Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 15-18 Cat2,1,15,297.5,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Men 15-18,3,14,312.55,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat2 15-18,1,6,,
2016 Bent Wheel Bash,2016-04-3,Men Cat 2 15-18,1,9,297.5525,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat2 15-18,1,11,273.07194444444,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat2 15-18,1,4,,
Oatmeal Road Race,2017-01-21,Men Cat 5B,1,17,409.69084518519,
Rocky Hill Roundup,2017-02-12,Men Cat1 19-29,1,13,257.35443851687,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat1 19-29,2,11,276.83463464093,
2017 Bent Wheel Bash,2017-03-5,Men Cat1 19-29,2,8,286.6185300136,
Driveway Series,2017-03-16,Men 4/5,DNF,74,525.48215550595,
San Marvelous Race Series,2017-03-18,Men Cat 4/5,33,37,508.98182191358,
Driveway Series,2017-03-23,Men 4/5,DNF,74,516.4371,
2018 ARR Pace Bend Race,2017-03-25,Men Pro/C1,DNF,12,232.22636834647,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat1 19-29,1,7,271.07755472266,
Driveway Series,2017-03-30,Men 4/5,DNF,74,565.7594,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat1 19-29,1,8,247.50434411252,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat1 19-29,1,3,,
Driveway Series,2017-04-27,Men 4/5,8,70,448.86995,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4/5,1,28,394.98083333333,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,27,58,467.0043681712,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,14,53,439.71961560818,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,DNF,66,492.25430802324,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,18,55,418.20459684471,
Rocky Hill Roundup,2018-02-10,Men Pro/C1,DNF,14,197.97681519061,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Pro/Cat 1 M,DNF,14,218.94872352603,
Pace Bend Weekend 2018,2018-02-25,Men Cat 4,12,69,426.86526021505,
2018 Bent Wheel Bash,2018-03-4,Men Pro/C1,DNF,17,272.75146965637,
Bent Wheel Bash 2018,2018-03-4,Pro/Cat 1 M,DNF,17,285.16585968571,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men  Pro/C1,DNF,12,242.01720188973,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Pro/Cat 1 M,DNF,12,242.01720188973,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Pro/C1,DNF,10,277.37148931839,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Pro/Cat 1 M,DNF,10,277.37148931839,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Pro/C1,9,10,326.14467340496,
DORBA Jurassic Trail,2018-04-15,Pro/Cat 1 M,9,10,326.14467340496,
Hammerfest - Hill Climb,2018-04-28,Men Cat 4,16,16,516.75064894859,
Hammerfest - Saturday,2018-04-28,Men Cat 4,8,16,437.45115163978,
Hammerfest - Sunday,2018-04-29,Men Cat 4,16,16,492.67608387097,
Sugar Cycles Presents the Warda Race,2018-05-20,Pro/Cat 1 M,DNF,38,372.22737820602,
Driveway Series,2019-05-9,Men Cat 4/5,32,44,573.03619047619,
Driveway Series,2019-05-9,Men Cat 3/4,DNF,53,607.66250666667,
Driveway Series,2019-05-16,Men 5-Apr,19,73,468.669,
Driveway Series,2019-05-16,Men 4-Mar,40,79,513.48888888889,
Driveway Series,2019-06-13,Men Cat 4/5,17,54,489.79633333333,
Driveway Series,2019-06-13,Men Cat 3/4,DNF,68,616.38746,
SA Rad,2019-06-22,Men Cat 4/5,15,29,487.79992877493,
SA Rad,2019-06-22,Men Cat 3/4,DNF,22,566.46821428571,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,36,54,476.31615581811,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,DNF,38,538.7076875,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 4,25,45,464.88331024863,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 19-22 CAT Open,4,5,,
