Race Name,Race Date,Category Name,Place,Total Racers,Points
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4/5 Masters 40+ ,6,28,387.32082363859,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men All Master 40-44,1,1,,
Oklahoma State RR Champs,2012-09-16,Men Cat 4  ,38,54,430.37448973935,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,14,67,429.14428471277,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,14,67,426.76209742336,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ M 4/5 40+,6,60,389.29047668066,
The Sooner Stampede,2018-03-4,Cat 2 M 50+,1,15,364.34033119658,
Blackwell Beatdown,2018-09-9,Cat 2 M 50+,1,11,325.67092398726,
The Sooner Stampede,2019-03-10,Cat 1 M 50-99,2,8,311.17727604459,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 50-54 Open,8,12,489.35106666667,
Sooner Stampede 2021,2021-02-28,Cat 1 Men 50-99,2,8,282.06153646095,
Sooner Stampede 2021,2021-02-28,Cat 1 M 50-99,2,8,282.06153646095,
Sooner Stampede 2023,2023-03-19,Men 50+ Cat 1,2,5,,
