Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,39,74,,
Banana Belt Road Race Series,2006-03-12,Category 3,22,71,,
Banana Belt Road Race Series,2006-03-19,Category 3 Men,DNF,63,,
Piece of Cake,2006-04-2,Category 3 Men,35,47,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,50,88,,
Larch Mtn Hillclimb #1,2006-06-18,Men 3,5,19,,
Larch Mtn Hillclimb #2,2006-07-16,Men 3,6,12,,
OBRA Criterium Championships,2006-08-13,Category 3,DNF,51,,
OBRA Criterium Championships,2006-08-13,Masters 30+,12,19,,
Cherry Pie Road Race,2007-02-18,Men 3,14,64,,
Jack Frost Time Trial,2007-02-25,Men Category 3,18,26,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,23,51,,
Kings Valley Road Race,2007-04-14,Category 3,16,67,,
Estacada Time Trial,2007-04-15,Category 3 Men,9,17,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,56,78,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,55,71,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,47,71,,
Mt Tabor Circuit Race,2007-06-17,Category 3,14,33,,
Mt Tabor Series,2007-06-20,Category 3,28,41,,
High Desert Omnium - OUCH,2007-07-22,Men Category 3,5,13,,
Jack Frost Time Trial,2008-02-24,Men Category 3,18,28,,
Piece of Cake Road Race,2008-03-30,Category 3,47,66,,
Kings Valley Road Race,2008-04-12,Category 3,37,65,,
High Desert Omnium - Road Race,2008-08-3,Category 3,18,25,,
Portland Twilight Criterium,2008-08-8,Category 3,DNF,63,,
Sunset Criterium,2008-08-9,Category 3 Men,10,13,,
Sunset Criterium,2008-08-9,Masters Men,10,12,,
Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,21,39,,
Swan Island Criterium,2008-08-16,Men 3,22,29,,
OBRA Criterium Championships,2008-08-17,Masters Men 30-39,20,28,,
OBRA Hillclimb Championships,2008-08-24,Category 3 Men,8,13,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,50,90,,
King's Valley RR,2009-04-11,Men Cat 3,31,59,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,53,66,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,36,93,,
Tuesday PIR April #4,2009-04-28,Cat 1/2/3,41,45,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,52,76,,
Monday PIR #3,2009-05-18,Masters 1/2/3,8,57,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,41,61,,
Rehearsal Road Race,2009-05-23,Men Cat 3,23,66,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,34,71,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 30-39,21,35,,
Tuesday PIR June #1,2009-06-2,Cat 3/4,8,59,,
Tuesday PIR June #2,2009-06-9,Cat 1/2/3,18,56,,
Mt. Tabor Series #1,2009-06-10,Cat 3,4,47,,
Tuesday PIR June #3,2009-06-16,Category 1/2/3,24,51,,
Mt. Tabor Series #2,2009-06-17,Cat 3,8,45,,
Mt. Tabor Series #3,2009-06-24,Cat 3,9,49,,
Swan Island Criterium,2009-06-27,Men 3,17,46,,
Tuesday PIR June #5,2009-06-30,CAT 1-2-3,29,42,,
Mt. Tabor Series #4,2009-07-1,Cat 3,10,45,,
Tuesday PIR July #1,2009-07-7,Cat 1/2/3,42,56,,
Mt. Tabor Series #5,2009-07-8,Cat 3 Men,18,36,,
Tuesday PIR July #2,2009-07-14,Category 3/4 Men,5,35,,
Mt. Tabor Series #6,2009-07-15,Category 3 Men,8,41,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,42,56,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,39,61,,
Monday PIR August #5,2009-08-31,Masters 1/2/3,42,49,,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,51,67,233.8649482695,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,63,87,234.2151092705,
Monday PIR #1,2010-04-19,Masters 1/2/3,28,40,326.83719252795,
Monday PIR #2,2010-04-26,Masters 1/2/3,4,11,265.9083802906,
Monday PIR #3,2010-05-3,Masters 1/2/3/,14,52,247.59203030556,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,44,114,226.85075000207,
Tuesday PIR #7,2010-05-18,Cat 1/2/3,29,83,215.30204788977,
Mt. Tabor Circuit Race,2010-05-22,Cat 3,14,44,274.34971496393,
Monday PIR #6,2010-05-24,Masters 1/2/3,16,80,213.50302083333,
Tuesday PIR #9,2010-06-1,Cat 1/2/3,17,38,248.01597368421,
Monday PIR #8,2010-06-7,Masters 1/2/3,41,81,290.25,
Mt. Tabor Series #1,2010-06-9,Category 3,9,23,268.0795,
Mt. Tabor Series #2,2010-06-16,Category 3 Men,16,22,320.15707330307,
Tuesday PIR,2010-06-22,Cat 1/2/3,22,60,240.509,
Mt. Tabor Series #3,2010-06-23,Category 3 Men,13,36,274.71365065187,
Monday PIR #13,2010-07-12,Masters 1/2/3,13,49,249.51875,
Monday PIR #15,2010-07-26,Master 1/2/3,10,38,235.58298245614,
Franz Bakery Criterium,2010-08-21,Category 3,8,19,,
Franz Bakery Criterium,2010-08-21,Masters 35+,DNF,21,,
Mt. Tabor Circuit Race,2011-05-21,Masters 40+ 1/2/3,7,26,287.01503569715,
Bike Tires Direct TT at PIR,2011-05-30,Masters Men 40+,6,14,335,
OUCH,2011-07-24,Masters Men 40-44,8,15,364.90964835927,
