Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Full Hug Masters Open 40-49,1,194043,Peadar,Omochain,AWAY MESSAGE,,,,,
Full Hug Masters Open 40-49,2,15656,Michael,Claudio,ThirstyBear Cycling,,248052,,,
Full Hug Masters Open 40-49,3,12160,Sean,Corey,Mettle Cycling ,,,,,
Full Hug Masters Open 40-49,4,44994,Jason,Evans,,,294031,,,
Full Hug Masters Open 40-49,5,113094,Travis,Gohr,,,,,,
Full Hug Masters Open 40-49,6,237691,Clint,Cope,Minuteman Road Club,,,,,
Full Hug Masters Open 40-49,7,282706,Peter,Koonce,Grouptrail Cycling,,,,,
Full Hug Masters Open 40-49,8,316904,Salifu,Mohamed,,,,,,
Full Hug Masters Open 40-49,9,154889,Charlie,Goldston,Fast Fun Nice Racing p/b Campfire Endurance Coaching,,594263,,,
Full Hug Masters Open 40-49,10,164784,Jordan,Rayboy,Gravel Monsters,,101208,,,
Full Hug Masters Open 40-49,11,317670,Julien,Saito,,,,,,
Full Hug Masters Open 40-49,12,176643,Gregory,Braithwaite,Bike Vids!,,565720,,,
Full Hug Masters Open 40-49,13,172545,Matthew,Borisch,Capitol Velo Cycling,,,,,
Full Hug Masters Open 40-49,14,235297,Mehdi,Sattari,Amain Cycling,,605581,,,
Full Hug Masters Open 40-49,15,324415,Josh,Nichol,,,,,,
Full Hug Masters Open 40-49,DNF,238833,Eugene,Brolly,,,,,,
Full Hug Masters Open 40-49,DNF,324416,Hal,Koerner,,,,,,
Full Hug Masters Open 50-59,1,314274,Shawn,Ruda,,,,,,
Full Hug Masters Open 50-59,2,12543,Joel,Wilson,Biciclista US ,,38538,,,
Full Hug Masters Open 50-59,3,324417,Thomas,Calvert,Team dfL,,,,,
Full Hug Masters Open 50-59,4,12083,Tim,Turk,Land Shark,,,,,
Full Hug Masters Open 50-59,5,312904,Dave,Tricamo,Team dfL,,,,,
Full Hug Masters Open 50-59,6,27065,Ian,Murray,LA Tri Club,,281228,,,
Full Hug Masters Open 50-59,7,177651,Justin,Baker,Gravel Therapy,,,,,
Full Hug Masters Open 50-59,8,17597,Glen,Guymon,Body Concepts Bicycle Race Team,,,,,
Full Hug Masters Open 50-59,9,10699,Ian,Penner,Half Fast Velo/Over the Top,,,,,
Full Hug Masters Open 50-59,10,19460,Wylie,Palmer,Lamorinda Cycling Club - Work Health Solutions Racing,,49478,,,
Full Hug Masters Open 50-59,11,282723,Derick,Mosman,Capitol Velo Cycling,,,,,
Full Hug Masters Open 50-59,12,247078,Dave,Carlon,,,,,,
Full Hug Masters Open 50-59,DNF,324418,Doug,Bowman,Marys Bike Club p/b Tacovore,,,,,
Full Hug Masters Open 50-59,DNF,98301,Patrick,Fisher,,,434663,,,
Full Hug Masters Open 60-69,1,51831,Steve,Matous,Medtronic/Quest,,305328,,,
Full Hug Masters Open 60-69,2,316885,Herbie,Bool,Zeitgeist Racing,,,,,
Full Hug Masters Open 60-69,3,38747,Michael,Chapman,Adventures Edge,,291562,,,
Full Hug Masters Open 60-69,4,17593,David,Ferrell,,,304934,,,
Full Hug Masters Open 60-69,5,17682,Max,Rink,,,304699,,,
Full Hug Masters Open 70+,1,282746,Dennis,Rose,Portland OR,6:37:11.6,,,,
Full Hug Open,1,173430,Brennan,Wertz,Mosaic Cycles,,571744,,,
Full Hug Open,2,117999,Max,Ritzow,Expeditors,,419058,,,
Full Hug Open,3,244249,Nolan,Mcpeek-bechtold,,,641319,,,
Full Hug Open,4,78731,Ryan,Taylor,,,77395,,,
Full Hug Open,5,244246,Ty,Ackerson,AWAY MESSAGE,,586239,,,
Full Hug Open,6,4522,Jackson,Rich,,,282427,,,
Full Hug Open,7,2146,Christopher,Bagg,PLUSH Global Dirt Brigade,,241689,,,
Full Hug Open,8,137800,Matthew,Solomon,BMB Racing,,537837,,,
Full Hug Open,9,301274,Broc,Atkinson,,,,,,
Full Hug Open,10,311261,Jeffrey,Morton,PerformanceBike.com,,,,,
Full Hug Open,11,282545,Dustin,Fortado,,,,,,
Full Hug Open,12,174772,Forest,Hietpas,a cycling team,,564642,,,
Full Hug Open,13,177184,Charlie,Leveroni,Mettle Cycling ,,571982,,,
Full Hug Open,14,234492,Forest,Siewert,Chico cycling team,,626517,,,
Full Hug Open,15,194487,Jade,Rohde,Land Shark,,590437,,,
Full Hug Open,16,234484,Sean,Garcia,TMB Development p/b Equator Coffee,,624860,,,
Full Hug Open,17,212104,Jake,Johansen,Biciclista US ,,568090,,,
Full Hug Open,18,252439,Luke,Miskiewicz,,,656097,,,
Full Hug Open,19,184535,Nick,Wallace,PerformanceBike.com,,,,,
Full Hug Open,20,130959,Mikal,Davis,AWAY MESSAGE,,498709,,,
Full Hug Open,21,283538,Moses,Keener,Capitol Velo Cycling,,,,,
Full Hug Open,22,80569,Lucio,Rivas,Albabici,,404874,,,
Full Hug Open,23,228176,Ethan,Jones,,,653716,,,
Full Hug Open,DNF,154898,Elias,Lawson,SOU Cycling,,534012,,,
Full Hug Open,24,324419,Tobias,Eld,,,,,,
Full Hug Open,25,20109,Nathan,Trimble,AM Cycling,,266854,,,
Full Hug Open,DNF,316999,Joshua,Bibbee,,,,,,
Full Hug Open,26,10798,Zach,Gilmour,Zach's Bikes,,,,,
Full Hug Open,27,234483,Ryota,Haba,Performance Bicycle,,,,,
Full Hug Open,28,15173,Dean,Poshard,Rock Lobster,,75094,,,
Full Hug Open,29,324420,Clayton,Reynolds,,,,,,
Full Hug Open,30,324421,Sam,Eade,,,,,,
Full Hug Open,DNF,76431,Kenny,Buchanan,Rolf Prima/Astral Cycling,,375139,,,
Full Hug Open,DNF,35056,Jackson,Duncan,Team Mike's Bikes pb Equator,,350530,,,
Full Hug Open,DNF,182256,Michael,Page,Adventure Squad,,384606,,,
Full Hug Open,DNF,324357,Craig,Ivison,,,,,,
Full Hug Open Women,1,227221,Nadia,Gontova,Red Truck Racing P/B Mosaic Homes,,101133565,,,
Full Hug Open Women,2,236428,Sarah,Flamm,Planet Earth,,568990,,,
Full Hug Open Women,3,78707,Rebecca,Fahringer,Kona Maxxis Shimano,,342950,,,
Full Hug Open Women,4,112416,Gillian,Bergmann,Team Mike's Bikes p/b Equator Coffee,,499422,,,
Full Hug Open Women,5,235336,Nicole,Steinmetz,Virginia's Blue Ridge Twenty24,,625363,,,
Full Hug Open Women,DNF,310186,Alyssa,Mahoney,,,,,,
Half Hug Masters Open 40-49,1,10663,Brandon,Fisher,Team S&M,,,,,
Half Hug Masters Open 40-49,2,12037,Cordino,Longiotti,,,,,,
Half Hug Masters Open 40-49,3,239909,Erik,Mills,,,107789,,,
Half Hug Masters Open 40-49,4,324371,Steven,Crowthers,Ashland Devo,,,,,
Half Hug Masters Open 40-49,5,324396,Jean,Philippe jestin,French American Racing Team,,,,,
Half Hug Masters Open 40-49,6,112241,Adrian,Bosch,Shasta Gravel Hugger,,546504,,,
Half Hug Masters Open 40-49,7,94597,Brett,Baumann,,,,,,
Half Hug Masters Open 40-49,8,324383,Eric,Culver,Cycle Analysis,,,,,
Half Hug Masters Open 40-49,9,316809,Luke,Lee,,,,,,
Half Hug Masters Open 40-49,10,228831,Jeremy,Benner,Audi Reno Tahoe,,589547,,,
Half Hug Masters Open 40-49,11,313058,Jeremy,Everitt,,,,,,
Half Hug Masters Open 40-49,12,313237,Ryan,Knox,,,,,,
Half Hug Masters Open 40-49,13,324422,Tim,Ehlbeck,,,,,,
Half Hug Masters Open 40-49,14,324423,Jared,Cox,,,,,,
Half Hug Masters Open 40-49,15,324424,Brad,Cramer,Bike Vids!,,,,,
Half Hug Masters Open 40-49,16,324425,Mychal,Herron,Donkey Label,,,,,
Half Hug Masters Open 40-49,17,210961,Matt,Jarrett,,,,,,
Half Hug Masters Open 40-49,18,324426,Jess,Lindsay,,,,,,
Half Hug Masters Open 40-49,19,316304,Josh,London,,,,,,
Half Hug Masters Open 40-49,20,324427,Kris,Faught,,,,,,
Half Hug Masters Open 50-59,1,49338,Brad,Halstead,CBC Racing Country Green Turf Farms,,14767,,,
Half Hug Masters Open 50-59,2,115548,Scott,Hood,Moeâ€™s Bike Shop ,,,,,
Half Hug Masters Open 50-59,3,13488,Todd,Gallaher,Team Glass Forge,,12680,,,
Half Hug Masters Open 50-59,4,14502,Eric,Johnson,,,313904,,,
Half Hug Masters Open 50-59,5,12518,Jason,Peters,Team Glass Forge,,93595,,,
Half Hug Masters Open 50-59,6,283956,Gabriel,Mccoy,Trinity Counseling Center,,,,,
Half Hug Masters Open 50-59,7,112409,James,Green,Trusty Switchblade,,,,,
Half Hug Masters Open 50-59,8,324428,Rob,Reed,,,,,,
Half Hug Masters Open 50-59,9,282726,Michael,Dix,,,,,,
Half Hug Masters Open 50-59,10,324429,Cary,Thompson,,,,,,
Half Hug Masters Open 50-59,11,127288,John,Cunningham,Audi Reno Tahoe,,221916,,,
Half Hug Masters Open 50-59,12,309540,Jom,Gravelcyclist.com,GravelCyclist.com,,,,,
Half Hug Masters Open 50-59,13,317325,Joshua,Gnass,,,,,,
Half Hug Masters Open 50-59,14,317353,Brennan,Pang,,,,,,
Half Hug Masters Open 50-59,15,172799,Carl,Anderson,Capitol Velo Cycling,,,,,
Half Hug Masters Open 50-59,16,324430,Scott,Paape,,,,,,
Half Hug Masters Open 50-59,17,324431,Thomas,Elsdon,,,,,,
Half Hug Masters Open 50-59,18,324432,John,Eade,,,,,,
Half Hug Masters Open 50-59,DNF,231810,David,Herman,SGW,,,,,
Half Hug Masters Open 60-69,1,12260,Bradley,Taylor,Hutch's Eugene,,57963,,,
Half Hug Masters Open 60-69,2,12084,John,Slawta,,,46580,,,
Half Hug Masters Open 60-69,3,43775,Robert,Martinez,Michael David Winery/Freakshow,,22761,,,
Half Hug Masters Open 60-69,4,324433,Ronald,Hansen,Contra costa cycling club,,,,,
Half Hug Masters Open 60-69,5,324387,Marty,Strausbaugh,Pawsitive Training Center,,,,,
Half Hug Masters Open 60-69,6,98225,Terry,Flynn,,,297547,,,
Half Hug Masters Open 60-69,7,324434,Philip,Stedman,,,,,,
Half Hug Masters Open 60-69,8,282741,Stan,Olzaski,,,,,,
Half Hug Masters Open 60-69,9,324385,Raymond,Bransky,,,,,,
Half Hug Masters Open 60-69,10,324435,Dan,Northway,,,,,,
Half Hug Masters Women 40-49,1,282715,Carol,Aron,Moe's Bike Shop,,,,,
Half Hug Masters Women 40-49,2,324436,Nikki,Dinger,Team Handlebar,,,,,
Half Hug Masters Women 40-49,3,313175,Kimberly,Sass,Grouptrail Cycling,,,,,
Half Hug Masters Women 40-49,4,324437,Karlye,Mickley,Country Green Turf Farms/CBC Racing,,,,,
Half Hug Masters Women 40-49,5,324438,Barbara,Culver,Cycle Analysis,,,,,
Half Hug Masters Women 40-49,6,324439,Melissa,Lindsay,,,,,,
Half Hug Masters Women 50-59,1,112000,Susan,Koonce,Sorella Forte p/b Blue Lake Oral Surgery,,,,,
Half Hug Masters Women 50-59,2,212799,Layla,Billowitz,,,586479,,,
Half Hug Masters Women 50-59,3,324395,Lillian,Schiavo-gilmour,Zach's Bikes,,,,,
Half Hug Masters Women 50-59,4,115532,Jennifer,Hart,Moeâ€™s Bike Shop ,,,,,
Half Hug Masters Women 60-69,1,74146,Colleen,Welch,Olympia WA,4:41:02.3,390726,,,
Half Hug Open,1,275198,Ryan,Palo,,,759112,,,
Half Hug Open,2,213712,Lief,Yergensen,Specialized Development,,607760,,,
Half Hug Open,3,272273,Zac,Garrard,Biciclista US ,,668120,,,
Half Hug Open,4,2448,Ryan,O'hara,Fount Cycling Guild,,194512,,,
Half Hug Open,5,52780,Sean,Austin,,,375710,,,
Half Hug Open,6,212761,Oscar,Marroquin,Reno Devo,,613469,,,
Half Hug Open,7,310934,Joshua,Harvey,Bean People,,,,,
Half Hug Open,8,324440,David,Gissiner,Team Oregon p/b Rodda Paint,,,,,
Half Hug Open,9,324376,Dean,Westberry,Campfire Endurance,,,,,
Half Hug Open,10,112444,Stephan,Morris,Endless Summer Cycling Club,,,,,
Half Hug Open,11,316207,John,Courtney,,,,,,
Half Hug Open,12,307432,Jesse,Gourevitch,,,,,,
Half Hug Open,13,324400,Brandon,Books,,,,,,
Half Hug Open,14,282672,Kenny,Gryp,Team Oregon p/b Rodda Paint,,,,,
Half Hug Open,15,282694,Patrick,Bringardner,Moe's Bike Shop,,,,,
Half Hug Open,16,324441,Brent,Easton,,,,,,
Half Hug Open,17,313399,Niels,Dhollander-barclay,Team Oregon p/b Rodda Paint,,,,,
Half Hug Open,18,253872,Gavin,Thayer,,,657817,,,
Half Hug Open,19,324442,Benjamin,Moskoff,,,,,,
Half Hug Open,20,324443,Justin,O'keefe,,,,,,
Half Hug Open,21,225132,Logan,Hanson,,,583952,,,
Half Hug Open U17,1,233298,Owen,Kuhl,Land Shark,,630077,,,
Half Hug Open U17,2,208666,Jack,Billowitz,Biciclista US ,,585489,,,
Half Hug Open U17,3,233252,Dylan,Kuhl,Land Shark,,643446,,,
Half Hug Open U17,4,324444,Davis,Faught,,,,,,
Half Hug Open U17,5,233282,Casey,Mcenroe,Ashland Devo,,,,,
Half Hug Open Women,1,294638,Taylor,Snider,,,589219,,,
Half Hug Open Women,2,324445,Paula,Gil echevarrã­a,Biciclista US ,,,,,
Half Hug Open Women,3,112565,Annick,Chalier,MOUNTAIN VIEW CYCLES ,,487470,,,
Half Hug Open Women,4,257271,Makaela,Kroin,CBC Racing Country Green Turf Farms,,651537,,,
Half Hug Open Women,5,324389,Mary,Balfe,Campfire Endurance,,,,,
Half Hug Open Women,6,283941,Carolyn,Harbert,,,,,,
Half Hug Women U17,1,233271,Jade,Savage,Ashland Devo/Team Handlebar,,,,,
Half Hug Women U17,2,255578,Isadora,Culver,Land Shark,,654874,,,
Half Hug Women U17,3,233268,Elizabeth,Lindsay,,,649139,,,
Half Hug Women U17,4,241650,Rachel,Westover,Reno Devo,,616104,,,
Handshake E-Bike,1,324446,Pamela,Bullock,,4:01:08.3,,,,
Handshake E-Bike,2,324447,Daniel,Bullock,,4:01:16.2,,,,
Handshake Masters Open 40-49,1,282582,Jason,Kuhl,Ashland Devo/Handlebar,,,,,
Handshake Masters Open 40-49,2,324448,Sergio,Galicia,Rogue Composite/Ashland Devo,,,,,
Handshake Masters Open 40-49,3,324397,Ryan,Younkin,Ashland Devo,,,,,
Handshake Masters Open 40-49,4,324449,Billy,Haynal,,,,,,
Handshake Masters Open 40-49,5,13566,Brian,Cimmiyotti,Scott's Cycle and Sports,,,,,
Handshake Masters Open 50-59,1,12086,Richard,Hogan,Land Shark,,,,,
Handshake Masters Open 50-59,2,12329,Jason,Singleton,Jason Friendly Foods,,,,,
Handshake Masters Open 50-59,3,131763,Joshua,Johansen,Party Size Cycling,,,,,
Handshake Masters Open 50-59,4,112368,Eric,Iversen,Team Hakkalugi,,,,,
Handshake Masters Open 50-59,5,324450,Bryant,Zwart,,,,,,
Handshake Masters Open 50-59,6,282953,Mike,Kordus,,,,,,
Handshake Masters Open 60-69,1,12005,Scott,Toll,,,303408,,,
Handshake Masters Open 60-69,2,12497,Chuck,Kenlan,Hutch's Bend Dental,,406,,,
Handshake Masters Women 40-49,1,282717,Melissa,Byrd,Team 10 Barrel,2:41:20.3,,,,
Handshake Masters Women 40-49,2,322258,Jenny,Brown,,3:40:50.4,,,,
Handshake Masters Women 40-49,3,324393,Mary,Benner,,3:44:21.4,,,,
Handshake Open,1,324451,Kevin,Jorgenstone,Medford OR,3:08:36.2,,,,
Handshake Open U17,1,324452,Rye,Rilling,Rogue Composite,,,,,
Handshake Open U17,2,324453,Niko,Keto,Ashland Devo,,,,,
Handshake Open U17,3,324454,Teo,Galicia,Rogue Composite,,,,,
Handshake Open U17,4,324455,Porter,Younkin,Ashland Devo,,,,,
Handshake Open U17,5,254430,Henry,Davenport,,,629756,,,
Handshake Open U17,6,324456,Garrett,Faught,,,,,,
Handshake Open Women,1,324457,Lacey,Randolph,Team Handlebar,3:22:41,,,,
Handshake Open Women,DNF,324458,Emma,Bowman,,,,,,
