Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2016-09-11,Men Cat 5,42,66,521.09375,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 5,31,46,537.83482142857,
Pace Bend Road Race,2017-02-26,Men Cat 5,25,57,495.30124666667,
Tour of New Braunfels Criterium,2017-04-22,Men Cat 4,17,24,470.96011111111,
Tour of New Braunfels Time Trial,2017-04-22,Men Cat 4,18,18,508.23020986279,
Texas Time Trial State Championship,2017-05-20,Men Cat 4,17,18,480.14111279648,
Catonsville Criterium,2018-07-14,Men Cat 4,17,26,507.31398410463,
Driveway Series,2019-03-21,Men Cat 4/5,38,60,514.6885330957,
Driveway Series,2019-03-21,Men Cat 3/4,DNF,86,505.67014518519,
Driveway Series,2019-04-18,Men Cat 4/5,33,59,528.55517241379,
Driveway Series,2019-04-18,Men Cat 3/4,DNF,91,615.21321924603,
Driveway Series,2019-05-16,Men 5-Apr,53,73,561.14144444444,
Driveway Series,2019-05-16,Men 4-Mar,DNF,79,616.14259259259,
Driveway Series,2019-06-6,Men Cat 4/5,15,54,478.50930555556,
Driveway Series,2019-06-6,Men Cat 3/4,44,50,619.60856818182,
Driveway Series,2019-06-20,Men Cat 4/5,49,65,577.9164,
SA Rad,2019-06-22,Men Cat 4/5,10,29,451.30894230769,
SA Rad,2019-06-22,Men Cat 3/4,DNF,22,566.46821428571,
Driveway Series,2019-07-4,Men Cat 4/5,17,66,454.37987376402,
Driveway Series,2019-07-4,Men Cat 3/4,DNF,66,595.87263888889,
Driveway Series,2019-07-25,Men Cat 4/5,36,49,594.71522222222,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,DNF,80,566.54133783784,
Driveway Series,2020-03-12,Men Cat 4/5,12,58,448.96465517241,
Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 3/4,28,34,423.45734887636,
Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 4,19,26,437.68669695451,
McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 4/5,27,34,502.98537918391,
Sun Devil Criterium,2024-03-24,Men Senior  4/5 (Novice),19,43,437.68316454802,
Sun Devil Criterium,2024-03-24,Men Senior  3/4,33,37,415.62627612533,
