Race Name,Race Date,Category Name,Place,Total Racers,Points
Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,34,42,443.01065708375,
Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,22,42,412.75268502544,
Working Man's Stage Race - Points Race,2008-07-17,Men 4,17,38,387.42809120263,
Witches Cup Criterium,2008-08-13,Men 4                                             ,34,72,398.94105950198,
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,29,75,496.96260735242,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,24,58,390.59635416667,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,39,50,,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,74,155,425.75697523393,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,5,49,409.16862538491,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,65,86,509.62778925343,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,5,95,337.16444803902,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,82,95,455.5451582985,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,83,95,474.59146257751,
Concord Criterium,2010-08-7,Men 4                                             ,39,61,447.7102382863,
Witches Cup,2010-08-11,Men 4/5                                           ,18,70,428.16393245551,
Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,17,69,414.03142567204,
Portsmouth Criterium,2010-09-18,Men 4                                     ,DNF,62,,
Lake Sunapee Road Race,2011-05-21,CAT 4                      ,42,65,436.11686200221,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,17,65,403.17900076971,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,65,65,475.80377894005,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,40,65,449.87464988868,
Witches Cup,2011-08-10,Men 4/5                                           ,42,74,425.23367703551,
Tour of the Battenkill,2012-04-14,Cat 4 (White),69,107,433.55764551299,
Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,33,56,464.47111600607,
Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,26,56,454.28056023529,
Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,27,56,457.74572645097,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,23,60,567.46834914713,
