Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,25,44,429.18135635965,
Race For Humanity - Crit,2015-01-25,Men masters 35+,25,70,410.78132200071,
Race of the West - Circuit Race,2015-01-31,Men Masters 50+,26,28,440.84345238095,
Race of the West - Road Race,2015-02-1,Men Cat 5,22,30,535.96849836419,
Swamp Classic - TT,2015-02-21,Men Masters Cat 4/5,8,8,506.61486834835,
Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,12,40,425.51947058824,
Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 4/5,14,21,477.9463,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,15,29,449.205,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,DNF,20,530.53452892578,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,15,28,455.5439966314,
Pinellas Park Circuit Race,2015-03-22,Men Cat 5,33,45,579.58976989713,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men Masters 35+ CAT 4/5,5,7,489.40234096632,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men Masters 35+ CAT 4/5,3,4,,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 3/4,26,37,429.17846035033,
Birchwood Henderson Road Race,2015-07-25,Men senior 18+ cat 4,14,28,419.40587262512,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 50-54,33,37,464.83645799518,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,54,70,538.4671511154,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 4/5,24,38,493.23965460332,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 4/5,17,23,492.982,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 35+ Cat 4/5,8,12,445.3596640206,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 4/5,10,21,431.59959449221,
Ocala Stage Race - RR,2016-06-4,Men Cat 4,DNF,22,602.98219621002,
New Glarus Road Race,2016-07-30,Masters 50+,16,30,438.73751833926,
Wisconsin State Road Championships,2016-08-13,Men Masters 50+ Cat 1/2/3/4,9,13,433.59962611345,
Race of the West Road Race,2017-02-4,Men Master 50+ Cat 4/5,11,16,480.90907142857,
Swamp Classic - TT,2017-02-11,Men Master 50+ Ca5 4/5,4,4,,
Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 4/5,13,16,504.85352420635,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 50+ 4-5,15,36,431.5608765395,
Tour of Little Switzerland - RR,2017-07-29,Masters 50+,6,19,363.061625,
