First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nora,Abdelkader,Music City Crits p/b Action Nissan,2023-05-31,Women Cat 4/5,5,3,,
Vic,Emond,Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,28,35,356.73491085098,
Vic,Emond,Whiskey City Twilight Challenge,2020-07-18,Men  Pro 1/2/3,46,46,432.67397826087,
Vic,Emond,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,47,55,488.33961538462,
Vic,Emond,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,63,84,481.266925,
Vic,Emond,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,66,87,466.23745736434,
Vic,Emond,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,90,106,499.82583018868,
Vic,Emond,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,47,71,455.31708641975,
Vic,Emond,IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,26,33,393.20373281189,
Vic,Emond,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,26,53,408.38965909091,
Vic,Emond,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,35,56,417.89825,
Vic,Emond,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,119,81,505.94700757576,
Vic,Emond,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,52,79,457.54574712644,
Karim,Abdelkader,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 40+ Open,5,13,345.9315,
Vic,Emond,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 40+ Open,8,13,380.23425,
Karim,Abdelkader,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 40+ Open,3,15,318.72971727777,
Vic,Emond,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 40+ Open,9,15,382.3848691111,
Karim,Abdelkader,2019 Monsters of the Midway,2019-05-4,Men Pro/Cat 1/2/3,11,36,331.71993137255,
Vic,Emond,2019 Monsters of the Midway,2019-05-4,Men Pro/Cat 1/2/3,19,36,379.48000980392,
Karim,Abdelkader,2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,3,40,318.10485087719,
Vic,Emond,2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,18,40,403.00498245614,
Vic,Emond,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,43,65,433.75179032258,
Vic,Emond,The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,43,71,426.32494117647,
Vic,Emond,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,27,85,360.49646341463,
Vic,Emond,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,44,80,410.65524786325,
Vic,Emond,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,31,52,380.85192307692,
Vic,Emond,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,44,70,396.84482352941,
Vic,Emond,Cobb Park Criterium,2018-06-3,Men PRO/1/2,105,61,394.72082608696,
Vic,Emond,Cobb Park Criterium,2018-06-3,Men Masters 40+ Cat 1/2/3/4,19,21,450.27653333333,
Vic,Emond,Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,19,40,390.80474358974,
Karim,Abdelkader,Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,67,40,453.11128205128,
Max,French,Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 4/5,5,20,404.22509259259,
Karim,Abdelkader,Muncie Grand Prix,2017-07-30,Men Master 40+ Open,25,26,456.52015277778,
Karim,Abdelkader,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,6,29,326.91572727273,
Karim,Abdelkader,River City Bicycle Classic,2017-06-17,Men Masters 40-49 Master 40+,4,17,339.7578125,
Karim,Abdelkader,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,8,48,304.59533333333,
Karim,Abdelkader,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,27,66,356.46301724138,
Karim,Abdelkader,Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,29,35,421.86841430379,
Karim,Abdelkader,Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,7,26,322.45866666667,
Karim,Abdelkader,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,19,46,346.57475757576,
Jonathan,Atkins,Union City Mayor's Race,2017-03-19,Men MASTER 45+ CAT 1/2/3/4,2,27,300.38984615385,
Karim,Abdelkader,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,24,61,353.51964444444,
Vic,Emond,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,30,61,372.83137777778,
Vic,Emond,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,20,73,322.43461616162,
Karim,Abdelkader,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,51,73,416.26582323232,
Vic,Emond,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,38,84,367.18454365079,
Karim,Abdelkader,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,60,84,432.0205515873,
Vic,Emond,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,54,70,454.08806862745,
Karim,Abdelkader,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,65,70,496.33852941176,
Karim,Abdelkader,Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,5,31,314.23258888889,
Vic,Emond,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,30,47,370.67782575758,
Karim,Abdelkader,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 40+ Open,5,15,346.44671706524,
Karim,Abdelkader,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 40+ Open,7,15,343.85557142857,
Karim,Abdelkader,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,11,28,349.36976923077,
Vic,Emond,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,28,61,346.84251190476,
Karim,Abdelkader,River City Bicycle Classic,2016-06-18,Men 40-49 Master,6,14,368.71205555556,
Vic,Emond, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 45+ Cat 1-234,21,31,457.35725,
Vic,Emond,Monsters of the Midway,2016-05-7,Men Cat 1/2/3,38,56,408.81474166667,
Karim,Abdelkader,Monsters of the Midway,2016-05-7,Men Cat 1/2/3,43,56,425.409975,
Karim,Abdelkader,Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,12,49,316.69484126984,
Vic,Emond,Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,25,49,390.55454761905,
Scott,Wilde,Downtown Albany Race Weekend - Criterium,2016-04-23,Men MASTER 50+ CAT Open,3,5,,
Scott,Wilde,Downtown Albany Race Weekend - Criterium,2016-04-23,Men CAT 4,4,12,425.7920013551,
Burleson,Bret,Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,26,59,448.25044694344,
Bret,Burleson,Union City Mayor's Race - Crit,2016-03-19,Men CAT 4/5,14,42,438.05681042099,
Bryan,Thornton,Greenville Spring Series #4,2016-02-21,Men Cat 4,39,46,554.43152822076,
Bryan,Thornton,Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,22,25,414.02717292521,
Bryan,Thornton,Greenville Spring Series #3,2016-02-20,Men Cat 4,49,68,512.77423563218,
Jonathan,Atkins,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Pro/Cat 1/2,12,22,298.88,
Isaac,Strickland,SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,8,31,303.31527777778,
Isaac,Strickland,SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,31,44,326.95142424242,
Bryan,Thornton,SRS #2:  Albany Crit,2015-05-16,Men CAT 4,21,27,486.5855,
Isaac,Strickland,SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,5,28,265.62445144707,
Isaac,Strickland,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,81,114,313.58126023392,
Jonathan,Atkins,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,96,114,334.34077777778,
Wesley,Frank,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 5,17,28,512.84904582985,
