Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior  18-Sep,1,67678,Kaan,Sarci,CRCA/jr Development,0:27:31,384651,460.97,442.77916666667,
Junior  18-Sep,2,74919,Galen,Xing,CRCA Junior Development,0:28:15,396793,502.38,464.22333333333,
Junior  18-Sep,3,78403,John,Michael mccann,Crca junior Development,0:28:15,393081,470.17,485.6675,
Junior  18-Sep,4,89469,Andrew,Petti,CRCA Jr Dev,0:28:15,438055,590.2,507.11166666667,
Junior  18-Sep,5,113741,Eamonn,Schnell,CRCA Junior Development,0:28:15,466154,637.31388596406,528.55583333333,
Junior  18-Sep,6,74329,Justin,Strauss,CRCA Junior Development,1 Lap,382850,511.42,550,
Junior  18-Sep,7,86279,Andrew,Chu,Star Track,3 Laps,404803,565.97,571.44416666667,
Junior  18-Sep,8,98004,Oliver,Yancey,CRCA Junior dev.,3 Laps,408492,550,592.88833333333,
Junior  18-Sep,9,65030,Rory,Chea,Star Track NYC,3 Laps,359499,595.32,614.3325,
Junior  18-Sep,10,65032,Samantha,Kravitz,,6 Laps,383628,550,635.77666666667,
Junior  18-Sep,11,116895,Jonathan,Kravitz,,6 Laps,472736,550,657.22083333333,
Junior  18-Sep,DNF,104662,Collin,Tellechea,Tri State Velo,DNF,442929,490.72,700.10916666667,
Men Cat 1/2/3,1,116057,Norlandy,Taveras,CRCA/Foundation,1:07:07,INTL-DOM,242.03,207.06,
Men Cat 1/2/3,2,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,1:07:07,307825,235.17,211.66642857143,
Men Cat 1/2/3,3,36608,Chase,Goldstein,CRCA/The Weather Channel Giant Cycling Team,1:07:07,347396,269.32,216.27285714286,
Men Cat 1/2/3,4,117013,Erlin,Garcma,Hudson bread,1:07:07,428602,200,220.87928571429,
Men Cat 1/2/3,5,8881,Juan carlos,Polanco,GS Mengoni USA,1:07:07,345430,253.6,225.48571428571,
Men Cat 1/2/3,6,4838,Edwin,Bull,Van Dessel Factory Team,1:07:07,91184,253.35,230.09214285714,
Men Cat 1/2/3,7,3285,Rafael,Meran,CRCA/Foundation,1:07:07,INTL-DOM,197.4,234.69857142857,
Men Cat 1/2/3,8,910,Eneas,Freyre,TTEndurance,1:07:07,146736,253.03,239.305,
Men Cat 1/2/3,9,30277,Winston,David,Lupus Racing Team,1:07:07,194743,224.73,243.91142857143,
Men Cat 1/2/3,10,32585,Anthony,Rodriguez,CRCA/Foundation,1:07:07,INTL-DOM,274.29,248.51785714286,
Men Cat 1/2/3,11,100734,Cristian,Torres���,CRCA/Foundation,1:07:07,INTL-COL,252.84,253.12428571429,
Men Cat 1/2/3,12,65087,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,1:07:07,358808,305.43,257.73071428571,
Men Cat 1/2/3,13,47744,Oliver,Flautt,Lupus Racing Team,1:07:07,307228,271.24,262.33714285714,
Men Cat 1/2/3,14,18537,Steven,Ward,High Gear/Trek/WW,1:07:07,52604,290.69,266.94357142857,
Men Cat 1/2/3,15,1416,Alejandro,Guzman,CRCA/Foundation,1:07:07,238008,302.16,271.55,
Men Cat 1/2/3,16,7310,Brendan,Housler,Nalgene / Borah Teamwear p/b IQDentistry.com,1:07:07,278407,320.58,276.15642857143,
Men Cat 1/2/3,17,5426,Ross,Baldwin,Lupus Racing Team,1:07:07,292160,310.92,280.76285714286,
Men Cat 1/2/3,18,33361,Juan,Pimentel jr.,UCI CT: Champion System Stan's NoTubes,1 Lap,243357,284.65,285.36928571429,
Men Cat 1/2/3,19,28010,Eran,Preble,LetsRide.co Racing Team,1 Lap,341040,279.63,289.97571428571,
Men Cat 1/2/3,20,22935,Victor,Caicedo,Montecci Cycling,1 Lap,368767,325.45,294.58214285714,
Men Cat 1/2/3,21,6123,Mitchell,Jacaruso,CRCA/The Weather Channel Giant Cycling Team,1 Lap,282121,351.41,299.18857142857,
Men Cat 1/2/3,22,4341,John,Durso,High Gear/Trek/WW,1 Lap,53502,278.13,303.795,
Men Cat 1/2/3,23,70329,Noah,Barrow,KMS Cycling - Killington Mountain School,1 Lap,386523,391,308.40142857143,
Men Cat 1/2/3,24,6272,David,Maynard,Cheshire Cycle Racing,1 Lap,214503,300.13,313.00785714286,
Men Cat 1/2/3,25,93337,Vivien,Rindisbacher,KMS Cycling - Killington Mountain School,1 Lap,429036,387.39,317.61428571429,
Men Cat 1/2/3,26,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,1 Lap,374834,302,322.22071428571,
Men Cat 1/2/3,27,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,1 Lap,47684,283.18,326.82714285714,
Men Cat 1/2/3,28,70351,James,Giorgio,,1 Lap,13352,337.78708871322,331.43357142857,
Men Cat 1/2/3,29,34157,David,Richardson,Nalgene / Borah Teamwear p/b IQDentistry.com,1 Lap,367420,415.26,336.04,
Men Cat 1/2/3,30,51126,Jared,Nelson,TRT Bicycles,1 Lap,118749,356.81476388889,340.64642857143,
Men Cat 1/2/3,31,88502,Jason,Guzman,David Jordan Racing,1 Lap,428526,337.56,345.25285714286,
Men Cat 1/2/3,32,328,Kevin,Yarde,Berlin Bicycle/Best Cleaners,1 Lap,171134,309.24,349.85928571429,
Men Cat 1/2/3,33,8345,Robert,Mecea,Unattached,1 Lap,54448,412.95,354.46571428571,
Men Cat 1/2/3,34,1552,Matt,Seaton,CRCA/Rapha Cycle Club,1 Lap,327350,321.54385571578,359.07214285714,
Men Cat 1/2/3,35,46739,Farangmeher,Ghadiali,Pactimo,1 Lap,195843,364.68,363.67857142857,
Men Cat 1/2/3,36,63312,Kelvin,Savinon,Team strickly,1 Lap,344500,376.25,368.285,
Men Cat 1/2/3,37,26894,Alanzo,Greaves,G.S. Mengoni,1 Lap,INTL-GUY,288.64,372.89142857143,
Men Cat 1/2/3,38,62878,Stephen,Jamison,CRCA/Lupus Racing Team,1 Lap,59952,382.9,377.49785714286,
Men Cat 1/2/3,39,65395,Rafael,Diaz-granados,GS Gotham/TOGA,1 Lap,9400,329.08,382.10428571429,
Men Cat 1/2/3,40,310,Neil,Bezdek,CRCA/Foundation,1 Lap,276693,305.6,386.71071428571,
Men Cat 1/2/3,41,77889,Hammermean,Walker,Major Taylor,1 Lap,187485,315.08,391.31714285714,
Men Cat 1/2/3,42,19225,Scott,Savory,CRCA/Lupus Racing Team,1 Lap,297263,313.74,395.92357142857,
Men Cat 1/2/3,DNF,26895,Jose,Guzman,Echelon Cycles,DNF,78712,351.99,405.13642857143,
Men Cat 1/2/3,DNF,85345,Juan,Pineda,CRCA/Brands Cycle/Roslyn Porsche,DNF,52336,270.44,405.13642857143,
Men Cat 1/2/3,DNF,3291,Wilson,Vasquez,CRCA/Lupus Racing Team,DNF,36516,328.21,405.13642857143,
Men Cat 1/2/3,DNF,32124,Juan,Pimentel sr.,DRV/RCS DRISCOLL,DNF,82795,350.26,405.13642857143,
Men Cat 1/2/3,DNF,26744,Erick,Fernandez,CRCA/DaveJordanRacing,DNF,310744,413.32,405.13642857143,
Men Cat 1/2/3,DNF,39633,Samuel,Barker,DNK Cycling,DNF,264121,340.76,405.13642857143,
Men Cat 1/2/3,DNF,28809,Roger,Parmelee,CRCA/Health Warrior p/b RK&O,DNF,332690,275.3,405.13642857143,
Men Cat 1/2/3,DNF,81904,Stephen,Alexander,CRCA/Foundation,DNF,INTL-TTO,292.61,405.13642857143,
Men Cat 1/2/3,DNF,82597,Sara,Yancovitz,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,DNF,393912,384.14,405.13642857143,
Men Cat 1/2/3,DNF,102451,Christian,Kos,Affinity cycles,DNF,INTL-NLD,254.95,405.13642857143,
Men Cat 1/2/3,DNF,8330,Augusto,Sanchez,GS Mengoni USA,DNF,INTL-DOM,200,405.13642857143,
Men Cat 1/2/3,DNF,22902,Zebulon,Nelessen,Van Dessel Factory Team,DNF,175547,356.7,405.13642857143,
Men Cat 1/2/3,DNF,19193,Matthew,Vandivort,CRCA/Health Warrior p/b RK&O,DNF,292631,346.21,405.13642857143,
Men Cat 1/2/3,DNF,18771,William,Federico,Van Dessel Factory Team,DNF,76606,277.71,405.13642857143,
Men Cat 1/2/3,DNF,18773,Kenneth,Barreto,DRV/RCS/DRISCOLL,DNF,189755,400.1,405.13642857143,
Men Cat 2/3,1,92216,Donovan,Clarke,CRCA/Health Warrior p/b RK&O,0:56:12,413503,305.23,265.336,
Men Cat 2/3,2,26903,Samuel,Frias,South Shore Bicycle & Fitness/,0:56:12,193519,292.9,270.44865869458,
Men Cat 2/3,3,92492,Baris,Aytan,CRCA / e2Value,0:56:12,413052,314.6,275.56131738915,
Men Cat 2/3,4,75768,Josh,Rovner,,0:56:12,369460,338.32,280.67397608373,
Men Cat 2/3,5,894,Frank,O'reilly,CCI RACING/TOWN CYCLE,0:56:12,277811,316.65,285.78663477831,
Men Cat 2/3,6,77889,Hammermean,Walker,Major Taylor,0:56:12,187485,315.08,290.89929347288,
Men Cat 2/3,7,39633,Samuel,Barker,DNK Cycling,0:56:12,264121,340.76,296.01195216746,
Men Cat 2/3,8,23613,Gregory,Dorsch,Black Tie Sports,0:56:12,310417,290.54,301.12461086204,
Men Cat 2/3,9,45955,Chris,Loehner,CRCA/Brands Cycle/Roslyn Porsche,0:56:12,49739,288.37,306.23726955661,
Men Cat 2/3,10,28010,Eran,Preble,LetsRide.co Racing Team,0:56:12,341040,279.63,311.34992825119,
Men Cat 2/3,11,38154,Derrick,Lewis,CRCA / Rapha Cycling Club,0:56:12,218613,324.9529,316.46258694576,
Men Cat 2/3,12,32115,Ted,Horwitz,Unattached,0:56:12,192750,327.72,321.57524564034,
Men Cat 2/3,13,30110,Christopher,King,Black Tie Sports,0:56:12,310339,360.43799460703,326.68790433492,
Men Cat 2/3,14,5010,Clint,Dager,Integrated Sports Medicine p/b Brown's Subaru,0:56:12,291076,300.16,331.80056302949,
Men Cat 2/3,15,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,0:56:12,291312,389.27,336.91322172407,
Men Cat 2/3,16,20639,Joe,Olgin,campus wheelworks,0:56:12,219158,439.97,342.02588041865,
Men Cat 2/3,17,318,Andrew,Walsh,CRCA/Health Warrior p/b RK&O,0:56:12,251325,315.48,347.13853911322,
Men Cat 2/3,18,54030,Christian,Mambelli,Bici Sport Cycling Club/Direct Contract Packaging ,0:56:12,155749,306.5,352.2511978078,
Men Cat 2/3,19,12175,Thomas,Goetz,Team Towpath/GVCC,0:56:12,305450,333.56,357.36385650238,
Men Cat 2/3,20,34736,Thomas,Cipolla,CRCA/Brands Cycle/Roslyn Porsche,0:56:12,6944,332.35,362.47651519695,
Men Cat 2/3,21,77890,Higinio,Rodrguez,montecci cycling,0:56:12,400447,328.41,372.70183258611,
Men Cat 2/3,22,105925,Patrick,Torpey,CRCA/Foundation,0:56:12,441118,382.22,372.70183258611,
Men Cat 2/3,23,69507,Jonathan,Siuta,Campus Wheel Works,0:56:12,379553,396.25,372.70183258611,
Men Cat 2/3,24,5521,Jared,Mazur,Direct Contract Packaging Cycling Team,0:56:12,250648,467.29,372.70183258611,
Men Cat 2/3,25,33544,Vlad,Preoteasa,Kissena Cycling Club,0:56:12,350162,387.37,372.70183258611,
Men Cat 2/3,26,67383,Lawrence,Heller,Central New York Cycling/NYCM Insurance,0:56:12,382684,339.62003175792,372.70183258611,
Men Cat 2/3,27,19090,Erik,Post,CRCA/Rockstar Games,0:56:12,304430,325.87,372.70183258611,
Men Cat 2/3,28,8738,Christopher,Deluco,Black Tie Sports,0:56:12,292319,379.52,372.70183258611,
Men Cat 2/3,29,8712,Robert,Lombardi,M. Taylor Racing Team N.Y.,0:56:12,99949,388.77,372.70183258611,
Men Cat 2/3,30,61653,Samuel,Torres,We Stand United,0:56:12,340722,320.91,372.70183258611,
Men Cat 2/3,31,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,0:56:12,36345,328.26,372.70183258611,
Men Cat 2/3,32,52246,Ryan,Quinn,CRCA/Wafels & Dinges,0:56:12,342242,453.05,372.70183258611,
Men Cat 2/3,33,37643,Malcolm,Mitchell,CRCA/Wafels & Dinges,0:56:12,342662,417.22,372.70183258611,
Men Cat 2/3,34,28789,Alexei,Zakharov,CRCA / FGX Racing,0:56:12,332646,378.96,372.70183258611,
Men Cat 2/3,35,8345,Robert,Mecea,Unattached,0:56:12,54448,412.95,372.70183258611,
Men Cat 2/3,36,28020,Tomas,Ketcham,CRCA/Blue Ribbon-Pennell Venture Partners,0:56:12,339480,370.33,372.70183258611,
Men Cat 2/3,37,6542,Corey,Morenz,CRCA/Health Warrior p/b RK&O,0:56:12,292732,367.26,372.70183258611,
Men Cat 2/3,38,6849,Jan,Micko,CRCA/Brands Cycle/Roslyn Porsche,0:56:12,72490,355.91,372.70183258611,
Men Cat 2/3,39,6066,Lawrence,Uhrlass,CRCA/Brands Cycle/Roslyn Porsche,0:56:12,244597,367.46,372.70183258611,
Men Cat 2/3,40,19193,Matthew,Vandivort,CRCA/Health Warrior p/b RK&O,0:56:12,292631,346.21,372.70183258611,
Men Cat 2/3,41,22902,Zebulon,Nelessen,Van Dessel Factory Team,0:56:12,175547,356.7,372.70183258611,
Men Cat 2/3,42,8361,Eric,Ragot,Sommerville Sports Ride Brooklyn,0:56:12,149752,338.9,372.70183258611,
Men Cat 2/3,DNF,4565,Alan,Buday,CRCA/Dave Jordan Racing,DNF,167365,371.13965906654,416.70422299025,
Men Cat 2/3,DNF,56241,Ethan,Pond,CRCA / GFCapital / H&E Ent.,DNF,368782,386.3759517571,416.70422299025,
Men Cat 2/3,DNF,18771,William,Federico,Van Dessel Factory Team,DNF,76606,277.71,416.70422299025,
Men Cat 2/3,DNF,19112,Colin,Tanner,CRCA/Health Warrior p/b RK&O,DNF,303894,339.41,416.70422299025,
Men Cat 2/3,DNF,4059,Johann,Burrowes,WS United / MangoSeed Restaurant,DNF,198228,335.21,416.70422299025,
Men Cat 2/3,DNF,33055,Scott,Mills,CRCA/JLVelo NYC,DNF,349344,346.3,416.70422299025,
Men Cat 2/3,DNF,37637,Aaron,Mangum,CRCA / FGX Racing,DNF,344638,366.7,416.70422299025,
Men Cat 2/3,DNF,19131,Daniel,Cleiman,CRCA/Health Warrior p/b RK&O,DNF,304255,362.44,416.70422299025,
Men Cat 2/3,DNF,77598,Alex,Sanborn,CRCA/Foundation,DNF,384013,328.09,416.70422299025,
Men Cat 2/3,DNF,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,DNF,36345,328.26,416.70422299025,
Men Cat 2/3,DNF,28809,Roger,Parmelee,CRCA/Health Warrior p/b RK&O,DNF,332690,275.3,416.70422299025,
Men Cat 2/3,DNF,94472,Matthew,Erchull,CRCA/ KH-Pactimo p/b Century,DNF,259102,371.86427090262,416.70422299025,
Men Cat 2/3,DNF,19098,Misha,Chiporukha,CRCA/ FGX RACING,DNF,298524,405.21071110131,416.70422299025,
Men Cat 2/3,DNF,4422,Jose,Arguelles,Team ERRACE p/b DSO Manufacturing,DNF,INTL-PRI,384.24,416.70422299025,
Men Cat 2/3,DNF,52345,Nick,Jurman,CRCA/JLVelo NYC,DNF,360930,411.39,416.70422299025,
Men Cat 2/3,DNF,30593,Lisa,Kennish,CRCA/CityMD Racing,DNF,334422,419.8,416.70422299025,
Men Cat 2/3,DNF,5925,Juan,Aracena,CRCA-Axis,DNF,,355.51,416.70422299025,
Men Cat 2/3,DNF,35187,Paul,Lewis,Artemis,DNF,353016,377.43,416.70422299025,
Men Cat 2/3,DNF,6197,Dave,Kim,Christian Cycling,DNF,41767,308.64342559524,416.70422299025,
Men Cat 2/3,DNF,22943,Gustavo,Francisco,Montecci Cycling,DNF,288980,391.53,416.70422299025,
Men Cat 2/3,DNF,92250,Cesar,Gallego,CRCA/KH-Pactimo p/b Century,DNF,414381,470.45,416.70422299025,
Men Cat 2/3,DNF,92505,Woody,Baum,CRCA/Foundation,DNF,418523,424.27,416.70422299025,
Men Cat 2/3,DNF,33052,Daghan,Perker,CRCA - unattached,DNF,306332,383.03,416.70422299025,
Men Cat 3/4,1,37637,Aaron,Mangum,CRCA / FGX Racing,0:48:46,344638,366.7,321.36968633118,
Men Cat 3/4,2,61653,Samuel,Torres,We Stand United,0:48:49,340722,320.91,324.48969940071,
Men Cat 3/4,3,56241,Ethan,Pond,CRCA / GFCapital / H&E Ent.,0:48:49,368782,386.3759517571,328.77971737132,
Men Cat 3/4,4,20989,Ryan,Fisher,The 5th Floor NYC,0:48:49,404204,381.17,333.06973534193,
Men Cat 3/4,5,97510,Ezra,Sonderling,Killington Mountain School,0:48:49,427981,435.24,337.35975331254,
Men Cat 3/4,6,70329,Noah,Barrow,KMS Cycling - Killington Mountain School,0:48:49,386523,391,341.64977128315,
Men Cat 3/4,7,28064,Frank,Lao,Mineola Bicycle Racing Team,0:48:49,341034,364.59,345.93978925376,
Men Cat 3/4,8,93337,Vivien,Rindisbacher,KMS Cycling - Killington Mountain School,0:48:49,429036,387.39,350.22980722437,
Men Cat 3/4,9,20639,Joe,Olgin,campus wheelworks,0:48:49,219158,439.97,354.51982519498,
Men Cat 3/4,10,102268,Tim,Willis,CRCA/KH-Pactimo p/b Century,0:48:49,439884,422.2,358.80984316559,
Men Cat 3/4,11,78393,Joseph,Grgic,CRCA /e2Value,0:48:49,396519,367.61548259503,363.0998611362,
Men Cat 3/4,12,85507,Greg,Hruby,CRCA/Wafels & Dinges,0:48:49,367152,403.76,367.38987910681,
Men Cat 3/4,13,92250,Cesar,Gallego,CRCA/KH-Pactimo p/b Century,0:48:49,414381,470.45,371.67989707742,
Men Cat 3/4,14,62862,Michael,Britvan,CRCA/Lucarelli&Castaldi,0:48:49,367433,350,375.96991504803,
Men Cat 3/4,15,33052,Daghan,Perker,CRCA - unattached,0:48:49,306332,383.03,380.25993301864,
Men Cat 3/4,16,104887,Ralph,Pahlmeyer,CRCA / e2Value,0:48:49,439902,375.75,384.54995098925,
Men Cat 3/4,17,94472,Matthew,Erchull,CRCA/ KH-Pactimo p/b Century,0:48:49,259102,371.86427090262,388.83996895986,
Men Cat 3/4,18,1853,Andy,Newsom,CRCA / FGX Racing,0:48:49,156991,368.15,393.12998693047,
Men Cat 3/4,19,92232,Ryan,Hobbs,CRCA/WYLD STALLYNS,0:48:49,82063,457.75,397.42000490108,
Men Cat 3/4,20,72979,Bryan,Banducci,King Kog,0:48:49,393014,406.66,401.71002287168,
Men Cat 3/4,21,2042,Sam,Dodge,Cannondale,0:48:49,245578,420.24,410.2900588129,
Men Cat 3/4,22,50019,Julian,Banks,CRCA/RBNY RacingSommerville Sports,0:48:49,366029,449.61,410.2900588129,
Men Cat 3/4,23,70355,Stokes,Stokes,Sommerville Sports-Ride Brooklyn,0:48:49,46613,403.18,410.2900588129,
Men Cat 3/4,24,38283,Wade,Wegner,Gran Fondo New York,0:48:49,348258,415.01,410.2900588129,
Men Cat 3/4,25,6542,Corey,Morenz,CRCA/Health Warrior p/b RK&O,0:48:49,292732,367.26,410.2900588129,
Men Cat 3/4,26,19112,Colin,Tanner,CRCA/Health Warrior p/b RK&O,0:48:49,303894,339.41,410.2900588129,
Men Cat 3/4,27,30002,James,Nord,Rapha Racing,0:48:49,321582,427.31119047619,410.2900588129,
Men Cat 3/4,28,28697,Aaron,Katin,CRCA/Rockstar Games,0:48:49,98888,396.26,410.2900588129,
Men Cat 3/4,29,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,0:48:49,404747,383.18,410.2900588129,
Men Cat 3/4,30,52246,Ryan,Quinn,CRCA/Wafels & Dinges,0:48:49,342242,453.05,410.2900588129,
Men Cat 3/4,31,5502,Joshua,Grossman,CRCA / FGX Racing,0:48:49,258203,461.39764197531,410.2900588129,
Men Cat 3/4,32,91647,Michael,Grome,Yale University,0:48:49,423893,472.69,410.2900588129,
Men Cat 3/4,33,74312,Chris,Pino,The 5th Floor NYC,0:48:49,377947,395.14,410.2900588129,
Men Cat 3/4,34,45988,Daniel,Clark,CRCA/ GF Capital/ H&E Ent.,0:48:49,337104,470.33661640455,410.2900588129,
Men Cat 3/4,35,94527,Jonas,Gustafsson,CRCA/Wafels & Dinges,0:48:49,414477,379.36198928571,410.2900588129,
Men Cat 3/4,36,69507,Jonathan,Siuta,Campus Wheel Works,0:48:49,379553,396.25,410.2900588129,
Men Cat 3/4,37,6828,Jonathan,Marymor,CRCA/GF Capital/ H&E Ent.,0:48:49,247385,367.96086908778,410.2900588129,
Men Cat 3/4,38,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,0:48:49,339550,360.27278295245,410.2900588129,
Men Cat 3/4,39,35187,Paul,Lewis,Artemis,0:49:36,353016,377.43,443.05019604301,
Men Cat 3/4,40,19108,Alex,Binkley,CRCA/JLVelo NYC,0:49:36,311582,400.38495642203,443.05019604301,
Men Cat 3/4,41,19131,Daniel,Cleiman,CRCA/Health Warrior p/b RK&O,0:49:36,304255,362.44,443.05019604301,
Men Cat 3/4,42,94606,Jeffrey,Meyer,Pink Rhino Racing,P&P,408158,368.2659772642,449.29022218208,
Men Cat 3/4,43,52345,Nick,Jurman,CRCA/JLVelo NYC,P&P,360930,411.39,452.41023525162,
Men Cat 3/4,44,5521,Jared,Mazur,Direct Contract Packaging Cycling Team,P&P,250648,467.29,455.53024832115,
Men Cat 3/4,45,7319,Noel,Bonk,Maxpower Cycling,P&P,178703,418.87,458.65026139069,
Men Cat 3/4,46,20888,Scott,Wright,Maxpower Cycling - Race it Forward,P&P,48225,353.52,461.77027446022,
Men Cat 3/4,47,77709,John,Pinto,Direct Contract Packaging Cycling Team,P&P,374701,488.03,464.89028752975,
Men Cat 3/4,48,92020,Elliot,Olsen,Direct Contract Packaging Cycling Team,P&P,420216,500.81,468.01030059929,
Men Cat 3/4,49,10283,Chatura,Atapattu,CRCA/JLVelo NYC,P&P,306116,515.61,471.13031366882,
Men Cat 3/4,DNF,92226,Gregory,Addo,CRCA\Health Warrior p/b RK&O,DNF,411169,403.39,477.37033980789,
Men Cat 3/4,DNF,38325,Frank,Stout,,DNF,306563,496.22,477.37033980789,
Men Cat 3/4,DNF,38171,David,Torres,CRCA/RBNY RacingSommerville Sports,DNF,318418,405.08182368783,477.37033980789,
Men Cat 3/4,DNF,59865,Patrick,Taylor,King Kog / Roulant Clothing,DNF,423100,546.08,477.37033980789,
Men Cat 3/4,DNF,8285,Jeffrey,White,Kissena Cycling Club,DNF,292639,530.04,477.37033980789,
Men Cat 3/4,DNF,23803,Charlie,Bird,CRCA/Health Warrior p/b RK&O,DNF,139148,464.01,477.37033980789,
Men Cat 3/4,DNF,39633,Samuel,Barker,DNK Cycling,DNF,264121,340.76,477.37033980789,
Men Cat 3/4,DNF,69757,Keith,Garrison,KING KOG,DNF,314038,401.73,477.37033980789,
Men Cat 3/4,DNF,8740,Myles,Partellow,,DNF,298313,350,477.37033980789,
Men Cat 3/4,DNF,92221,Thomas,Best,CRCA/Dave Jordan Racing,DNF,412788,425.11,477.37033980789,
Men Cat 3/4,DNF,19098,Misha,Chiporukha,CRCA/ FGX RACING,DNF,298524,405.21071110131,477.37033980789,
Men Cat 3/4,DNF,105925,Patrick,Torpey,CRCA/Foundation,DNF,441118,382.22,477.37033980789,
Men Cat 3/4,DNF,92505,Woody,Baum,CRCA/Foundation,DNF,418523,424.27,477.37033980789,
Men Cat 3/4,DNF,6039,David,Devine,,DNF,220638,483.33877380952,477.37033980789,
Men Cat 3/4,DNF,45866,Juan,Cruz,CRCA/Dave Jordan Racing,DNF,424211,472.45,477.37033980789,
Men Cat 4,1,73873,Unknown,Rider,The 5th Floor NYC,0:43:02,391571,465.46331472862,371.70593917311,
Men Cat 4,2,92226,Gregory,Addo,CRCA\Health Warrior p/b RK&O,0:43:02,411169,403.39,376.137247299,
Men Cat 4,3,108126,Daniel,Mon,,0:43:02,435303,478.68771435624,380.5685554249,
Men Cat 4,4,82623,John,Kim,CRCA/NY Vision,0:43:02,385256,382.3,384.99986355079,
Men Cat 4,5,73398,Andrew,Reimann,Team Yacht Club,0:43:02,349848,443.05,389.43117167668,
Men Cat 4,6,77688,Ray,Hyland,NYCMTB/NYC VELO,0:43:02,330268,392.96,393.86247980258,
Men Cat 4,7,92221,Thomas,Best,CRCA/Dave Jordan Racing,0:43:02,412788,425.11,398.29378792847,
Men Cat 4,8,85376,Juanpablo,Jimenez,Liberty Cycles Inc,0:43:02,53275,409.15,402.72509605437,
Men Cat 4,9,50971,Alex,Daniels,CRCA - Lucarelli & Castaldi,0:43:02,377306,405.55575023676,407.15640418026,
Men Cat 4,10,62862,Michael,Britvan,CRCA/Lucarelli&Castaldi,0:43:02,367433,400,411.58771230615,
Men Cat 4,11,104282,Daniel,Schopp,Lucarelli & Castaldi,0:43:02,443292,444.56,416.01902043205,
Men Cat 4,12,92335,Ike,Kitman,CRCA / Lucarelli & Castaldi,0:43:02,424968,478.32130632578,420.45032855794,
Men Cat 4,13,14275,Nick,Burton,CRCA/Lucarelli&Castaldi,0:43:02,404921,464.09,424.88163668384,
Men Cat 4,14,85981,Michael,Lombardi,CRCA/Lucarelli & Castaldi,0:43:02,407909,425.27,429.31294480973,
Men Cat 4,15,74907,David,Desimone,Foundation/CRCA,0:43:02,357531,398.43314028035,433.74425293562,
Men Cat 4,16,77649,Hernan,Lucero,Mineola Bicycle Race Team,0:43:02,383816,443.41,438.17556106152,
Men Cat 4,17,94606,Jeffrey,Meyer,Pink Rhino Racing,0:43:02,408158,368.2659772642,442.60686918741,
Men Cat 4,18,27576,Peter,Nicolardi,CRCA/CHIMPS IN TRAINING - TALENT CYCLES,0:43:02,348338,474.7,447.0381773133,
Men Cat 4,19,99343,Nathaniel,Ruhlman,CRCA/Dave Jordan Racing,0:43:02,422974,451.12855146721,451.4694854392,
Men Cat 4,20,59865,Patrick,Taylor,King Kog / Roulant Clothing,0:43:02,423100,546.08,455.90079356509,
Men Cat 4,21,94530,Pablo,Kohan,CRCA/Wafels & Dinges,0:43:02,428305,415.94200893789,464.76340981688,
Men Cat 4,22,49038,Philip,Lavoie,C3 Racing,0:43:02,365721,392.65,464.76340981688,
Men Cat 4,23,92326,Joshua,Qian,CRCA/Wafels & Dinges,0:43:02,425268,465.85,464.76340981688,
Men Cat 4,24,66978,Phil,Garofolo,The 5TH Floor NYC,0:43:02,344332,418.70824509804,464.76340981688,
Men Cat 4,25,104983,Edward,Sirya,,0:43:02,289932,469.59332265591,464.76340981688,
Men Cat 4,26,38283,Wade,Wegner,Gran Fondo New York,0:43:02,348258,415.01,464.76340981688,
Men Cat 4,27,72979,Bryan,Banducci,King Kog,0:43:02,393014,406.66,464.76340981688,
Men Cat 4,28,61657,Todd,Royal,CRCA/Wafels & Dinges,0:43:02,284780,456.5,464.76340981688,
Men Cat 4,29,65405,Nicholas,Gray,CRCA / NY Vision Group - Fuoriclasse,0:43:02,396998,458.43,464.76340981688,
Men Cat 4,30,27573,Jason,Bell,CRCA/RBNY Racing  Sommerville Sports,0:43:02,306725,442.54,464.76340981688,
Men Cat 4,31,65748,Stephen,Charron,Liberty Cycle,0:43:02,376409,415.95,464.76340981688,
Men Cat 4,32,92239,Uber,Uribe,,0:43:02,422489,507.93,464.76340981688,
Men Cat 4,33,74315,Dominic,Stobart,TWIN SIX,0:43:02,277565,383.78,464.76340981688,
Men Cat 4,34,34439,Scott,Raschke,Liberty Cycle,0:43:02,347216,438.56,464.76340981688,
Men Cat 4,35,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,0:43:02,410528,484.05,464.76340981688,
Men Cat 4,36,61635,Brett,Halpern,CRCA/Dave Jordan Racing,0:43:02,14760,446.53,464.76340981688,
Men Cat 4,37,92020,Elliot,Olsen,Direct Contract Packaging Cycling Team,0:43:02,420216,500.81,464.76340981688,
