Race Name,Race Date,Category Name,Place,Total Racers,Points
5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,10,26,440.38146153846,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,11,35,441.108276392,
SoCalCup Bicycle Race,2014-01-19,Women Cat 3/4 Senior ,9,15,482.57491740972,
SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,20,33,492.4474375,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,8,39,415.51517852941,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 3/4 Senior Open,15,25,517.25152777778,
the NOW Energy Bar Crit,2014-06-8,Women Cat 3/4 Senior Open,3,19,413.77912962963,
SoCalCup Crit Series #7,2014-07-27,Women Senior Open 3/4,9,22,468.69640909091,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior-nocup Open Cat 4,14,26,583.07868095539,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 3/4,25,40,560.8500877193,
The ICE Sportswear Criterium,2015-02-15,Women Senior Open Cat 4,2,19,436.1732994152,
Easter Sunday GP Race #4,2015-04-5,Women Senior Open Open,12,31,443.29004444444,
Easter Sunday GP Race #4,2015-04-5,Women Senior Open Cat 3/4,4,20,444.00255555556,
LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,26,45,571.17278133304,
Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,11,35,484.69595588235,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 4,2,20,442.87826969172,
The Season's Almost Over Criterium,2015-08-23,Women Senior Open Cat 4,4,19,487.14166666667,
The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 3/4,6,29,472.69476226324,
