Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,DNF,47,,
Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,43,45,511.36363636364,
Duke University Race Weekend - Road Race,2012-02-25,Men D  ,26,35,642.35294117647,
Duke University Race Weekend - Crit,2012-02-26,Men D  ,17,32,600,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 5  00-99,24,24,568.75,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 5  00-99,24,24,568.75,
NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,63,77,512.57733050482,
Brick City Criterium,2012-05-1,Men Cat 5  ,27,34,545.66831544985,
Brick City Criterium,2012-05-1,Men Cat 4  ,63,68,474.06343137255,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 5  19-34,14,14,613.1767070521,
