Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Du Lac - RR,2013-05-18,Men Cat 4/5,4,36,374.58543137255,
Race Du Lac - TT,2013-05-18,Men Cat 4/5,4,25,378.5245,
Race Du Lac - Crit,2013-05-19,Men Cat 4/5,14,22,480.263,
Feliciana Road Race,2013-05-27,Men Cat 4/5,19,42,444.00259088691,
Tour de Louisiane - RR,2013-06-8,Men Cat 5,4,42,360.93686502193,
Tour de Louisiane - TT,2013-06-8,Men Cat 5,4,36,367.01023870004,
Tour de Louisiane - Crit,2013-06-9,Men Cat 5,10,27,447.16046313523,
Tour de Louisiane - GC,2013-06-9,Men Cat 5,4,27,386.09382336721,
Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 5,3,12,437.76034516736,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 4/5 Master 30+,1,30,364.871,
