First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Redi,Halilaj,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,9,111,193.89661515152,
Marco,Zamparella,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,37,111,218.02253181818,
Uri,Martins,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,41,111,220.65445,
Danilo,Celano,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,67,111,243.90306060606,
Eugenio,Bani,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,71,111,248.28959090909,
Paolo,Lunardon,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,109,111,282.06587424242,
Marco,Zamparella,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,17,95,219.68321637427,
Bani,Eugenio,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,26,95,235.49954385965,
Uri,Martins,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,36,95,258.14564912281,
Paolo,Lunardon,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,60,95,306.26862280702,
Pierpaolo,Ficara,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,82,95,337.40701754386,
Redi,Halilaj,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,16,133,212.45252272727,
Marco,Zamparella,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,32,133,225.10428030303,
Eugenio,Bani,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,47,133,236.9653030303,
Nicola,Dal santo,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,50,133,239.33750757576,
Logan,Loader,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,58,133,245.66338636364,
Uri,Martins,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,81,133,279.66498484848,
Alfredo,Balloni,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,87,133,279.66498484848,
Yukinori,Hishinuma,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,128,133,279.66498484848,
James,Piccoli,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,58,66,282.612,
James,Piccoli,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,4,89,216.32906002543,
James,Piccoli,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,7,76,179.71341260994,
James,Piccoli,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,3,84,212.46698412698,
James,Piccoli,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,39,89,250.22478598789,
Luca,Benedetti,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,4,131,151.90632629278,
Leonardo,Pinizzotto,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,19,131,171.10197002633,
Viesturs,Luksevics,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,26,131,180.6997918931,
James,Gene piccoli,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,91,131,255.56280245393,
Antonio,Di battista,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,92,131,255.56280245393,
Michael,Woods,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,116,131,255.56280245393,
Michael,Woods,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,21,77,194.70628535096,
Logan,Loader,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,22,77,194.70628535096,
Viesturs,Luksevics,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,25,77,194.70628535096,
Uri,Martins,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,39,77,225.71447300663,
Logan,Loader,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,23,184,192.17224922229,
Leonardo,Pinizzotto,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,26,184,195.29724922229,
Michael,Woods,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,29,184,198.42224922229,
Viesturs,Luksevics,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,34,184,203.63058255562,
Uri,Martins,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,64,184,234.88058255562,
Antonio,Dibattista,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,73,184,244.25558255562,
James,Piccoli,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,162,184,269.25558255562,
Michael,Woods,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,32,64,227.18641927083,
Logan,Loader,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,36,64,227.18641927083,
Leonardo,Pinizzotto,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,37,64,227.18641927083,
Viesturs,Luksevics,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,40,64,227.18641927083,
Uri,Martins sandoval,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,58,64,273.54919270833,
