Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men's A Race,1,3203,Jake,Castor,Good Guys Racing p/b highwaterwomen.org,1:33:26,,300.85120816998,282.57170583913,
Men's A Race,2,27413,Dylan,Pudiak,Premium Mortgage Cycling,1:33:50,,312.76874816495,295.40724610305,
Men's A Race,3,54972,Cory,Kuhns,Premium Mortgage Cycling,1:35:01,,282.60672702931,308.24278636697,
Men's A Race,4,226405,Michael,Brosterman,Zero Ducks Racing,-1 Lap,,385.24099630603,321.07832663089,
Men's A Race,5,8838,Brian,Cardona,Genesee Valley Cycling Club,-1 Lap,,383.69194662671,333.91386689481,
Men's A Race,6,40958,Paul,Mattison,Magicshine Nalgene racing,-1 Lap,,379.50411649222,346.74940715873,
Men's A Race,7,153989,Thomas,Klaben jr,Pursuit Racing,-1 Lap,,359.58494742265,359.58494742265,
Men's A Race,8,227920,Forrest,Sears,Pursuit Racing,-2 Laps,,357.73731260942,372.42048768657,
Men's A Race,9,207283,Jan,Van aardt,Magicshine Nalgene Cycling,-2 Laps,,312.99821073381,385.25602795049,
Men's A Race,10,191579,Eric,Rickman,Salty Chimp Racing,-2 Laps,,368.87919704894,398.09156821441,
Men's A Race,11,270035,Andrew,Schmid,Salty Chimp Racing,-2 Laps,,378.81863134291,410.92710847833,
Men's A Race,12,243279,Ryan,Snow,Pursuit Racing,-2 Laps,,384.07905867624,423.76264874225,
Men's A Race,13,114579,Paul,Leary,Salty Chimp Racing,-2 Laps,,352.74931368832,436.59818900617,
Men's A Race,DNF,105018,Jim,Elsner,Beer Tree Cycling,,,,,
Men's A Race,DNF,243277,Matt,Flood,Pursuit Racing,,,,,
Men's B Race (Masters 45+),1,137352,Michael,Morris,Pursuit Racing,1:06:06,,450,361.69701993876,
Men's B Race (Masters 45+),2,275471,Brian,White,,1:06:47,,450,379.35761595101,
Men's B Race (Masters 45+),3,133879,Michael,Centore,Kitty Hoynes,1:08:00,,450,397.01821196326,
Men's B Race (Masters 45+),4,103837,Rob,Chimento,Salty Chimp Racing,1:08:00,,323.91988889716,414.67880797551,
Men's B Race (Masters 45+),5,7452,Gregory,Low,Pursuit Racing,1:08:01,,376.57771743093,432.33940398775,
Men's B Race (Masters 45+),6,280456,Glenn,Forrester,BOOM! Energy Bar,-1 Lap,,450,450,
Men's B Race (Masters 45+),7,240100,Andrew,Allen,Pursuit Racing,-1 Lap,,401.93673539054,467.66059601225,
Men's B Race (Masters 45+),8,20888,Scott,Wright,Pursuit Racing,-2 Laps,,450,485.32119202449,
Men's B Race (Masters 45+),9,230052,Steve,Bremner,,-3 Laps,,450,502.98178803674,
Men's B Race (Masters 45+),10,229206,Andrew,Sparta,TEAM TILE,-3 Laps,,541.4092680243,520.64238404899,
Men's B Race (Masters 45+),11,170547,Rainer,Grimme,,-4 Laps,,450,538.30298006124,
Men's B Race (Open Category),1,251994,Jacob,Jirinec,Pursuit Racing,1:06:06,,374.52752536542,283.65671462497,
Men's B Race (Open Category),2,254126,Matthew,Chekhlov,Cornell cycling team,1:06:46,,393.54460026932,290.80308688204,
Men's B Race (Open Category),3,23797,Randy,Hadzor,Mello Velo / various.cc p/b VS,1:07:57,,300,297.94945913911,
Men's B Race (Open Category),4,20276,Scott,Stewart,,1:07:59,,326.61382036976,305.09583139619,
Men's B Race (Open Category),5,274425,Lucca,Figlioli,,1:08:01,,300,312.24220365326,
Men's B Race (Open Category),6,234919,Jake,Sanchez,Verrazano Team Racing p/b NYTri.org,1:08:25,,466.28773928241,319.38857591034,
Men's B Race (Open Category),7,170545,Jeff,Dugan,Pursuit Racing,1:09:14,,332.00168331494,326.53494816741,
Men's B Race (Open Category),8,207288,Jeff,Lincoln,,-1 Lap,,393.96210718454,333.68132042449,
Men's B Race (Open Category),9,23800,Ken,Hammond,Salty Chimp Racing,-1 Lap,,467.22652944067,340.82769268156,
Men's B Race (Open Category),10,240096,Nic,Vosburg,Nic V. Films / Chenango Point Cycles,-1 Lap,,250,347.97406493864,
Men's B Race (Open Category),11,96147,Patrick,Mcneil,Salty Chimp Racing,-1 Lap,,397.13117426073,355.12043719571,
Men's B Race (Open Category),12,124166,James,Ouderkirk,Pursuit Racing,-1 Lap,,463.65210967588,362.26680945278,
Men's B Race (Open Category),13,31688,Brad,Helmetsie,Beer Tree Cycling Team,-1 Lap,,418.90064295007,369.41318170986,
Men's B Race (Open Category),14,225931,Brian,Hwang,Pursuit Racing,-2 Laps,,363.94644656233,376.55955396693,
Men's B Race (Open Category),15,4404,David,Mazur,,-3 Laps,,300,383.70592622401,
Men's B Race (Open Category),16,103859,Jeff,Horst,,-3 Laps,,300,390.85229848108,
Men's B Race (Open Category),17,230055,Stephen,Edgar,,-3 Laps,,300,397.99867073816,
Men's B Race (Open Category),18,280457,Rainer,Grimme jr.,Per-poop racing,-4 Laps,,300,405.14504299523,
Women's (Open Category),1,3160,Amy,Kneale,CORK MONKEY RACING,0:44:45,,480.58086389307,477.17425916792,
Women's (Open Category),2,258119,Kristin,White,CORK MONKEY RACING,0:45:00,,570,485.50759250125,
Women's (Open Category),3,240088,Emily,Morlock,CORK MONKEY RACING,0:45:01,,540,493.84092583459,
Women's (Open Category),4,79373,Susan,Andersson,CORK MONKEY RACING,0:46:34,,426.28928485563,502.17425916792,
Women's (Open Category),5,258128,Bonny,Donzella,THC*/GirlFiend,0:46:34,,300,510.50759250125,
Women's (Open Category),6,258118,Emma,Carlisle reske,,-1 Lap,,300,518.84092583459,
Women's (Open Category),7,280458,Lowell,Hutcheson,,-1 Lap,,300,527.17425916792,
