Race Name,Race Date,Category Name,Place,Total Racers,Points
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,30,74,335.16756367427,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,25,43,335.72506329088,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,5,30,287.70563699115,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,7,52,279.88269729977,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,8,34,264.32475,
Race For Humanity - Road Race,2013-02-9,Men Cat 3,30,30,393.13704977437,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,16,61,306.61208333333,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,4,58,287.348,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,4,55,316.02158333333,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,57,79,453.30940860215,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,43,59,382.76523816024,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,34,55,393.60266666667,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,37,44,401.91995759724,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,34,67,415.39171052632,
Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,DNF,40,444.98509090909,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,DNF,54,482.10242424242,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,24,29,408.21775,
Georgetown Criterium,2013-07-28,Men Cat 3 Senior,15,32,394.28629166667,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3 Senior,3,13,330.9262,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 3 Senior,12,18,377.59533333333,
Pacific Raceways Kermesse,2013-08-19,Mixed Pro/Cat 1/2/3,5,11,348.2204642961,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,DNF,35,459.9951969697,
