First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fairoze,Azfar,shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Cat 3/4,14,16,463.96388423283,
Daniel,Mccarthy,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,33,48,477.12428129336,
Wesley,Reed,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,37,48,489.17951742374,
Lucas,Barash-david,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,40,93,324.9560157319,
Lucas,Barash-david,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,120,65,337.81298756242,
Bram,Carter,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,23,57,384.80144860105,
Lucas,Barash-david,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,36,57,421.33965727935,
Damian,Barny,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,41,57,435.39281446331,
Zoe,Van winckel,Bryan Park Criterium,2024-03-24,Women Cat 1/2/3,1,19,397.59315681831,
Budd,White,Verge Series,2024-03-24,Men Cat 2/3,32,50,390.2267026577,
Sara,Lim,Mason Lake 2024,2024-03-23,Women Senior Cat 3/4/5,1,13,493.10452219028,
Budd,White,CRCA 2024 Club Series,2024-03-9,Men Cat 4,5,43,351.95760963587,
Brian,Petkov,CRCA 2024 Club Series,2024-03-9,Men Cat 4,20,43,447.34030576513,
Brandon,Mak,CRCA 2024 Club Series,2024-03-9,Men Cat 4,35,43,474.5925046592,
Fairoze,Azfar,CRCA 2024 Club Series,2024-03-9,Men Cat 4,36,43,474.5925046592,
Thomas,Berle carman,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,3,50,272.66570494944,
John,Sluis,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,6,50,279.13367414345,
Tyler,Sullivan,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,15,50,299.84657549091,
Charlie,Stein,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,16,50,302.6955619216,
Amelia,Buchanan,CRCA 2024 Club Series,2024-03-9,Women Cat 4/5,4,9,568.24250180136,
Lulu,Gebbie,CRCA 2024 Club Series,2024-03-9,Women Cat 4/5,18,9,,
Damian,Barny,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,136,98,230.9375,
Damian,Barny,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,18,75,278.90625,
Brian,Petkov,CRCA 2024 Club Series,2024-03-3,Men Cat 4,5,40,366.65835396867,
Brandon,Mak,CRCA 2024 Club Series,2024-03-3,Men Cat 4,9,40,397.18888484671,
Charlie,Stein,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,21,63,320.0250437658,
John,Sluis,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,28,63,320.0250437658,
Tyler,Sullivan,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,96,63,392.96280111234,
Kris,Judd,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,98,63,392.96280111234,
Amelia,Buchanan,CRCA 2024 Club Series,2024-03-3,Women Cat 4/5,1,13,465.67338264894,
Lulu,Gebbie,CRCA 2024 Club Series,2024-03-3,Women Cat 4/5,2,13,485.44531806002,
Meyrav,Levy,CRCA 2024 Club Series,2024-03-3,Women Open,7,8,483.23597950622,
Daniel,Mccarthy,Trade Zone Training Series,2024-03-2,Men Cat4/5 C,10,25,432.28557860815,
Stephen,Justice,Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,12,27,310.53888660322,
Thomas,Berle carman,Prospect Park Spring Classic,2024-02-25,Men Pro/1/2/3 Road Bikes,13,26,333.00676718037,
Wesley,Reed,Todd Stadium Criterium,2024-02-25,Men Cat 5,10,18,509.375,
Stephen,Justice,Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,24,33,329.14742044769,
Stephen,Justice,Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,24,39,333.47061490478,
Lulu,Gebbie,Central Park Spring Classic,2024-02-10,Women Road Bikes Open,3,10,504.73764929229,
Tyler,Sullivan,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,9,71,266.70141363268,
Eoghan,Shields,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,20,71,294.50422405645,
Lucas,Barash-david,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,57,71,388.02276820915,
Budd,White,Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,6,49,343.57858910509,
Brandon,Mak,Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,35,49,488.06514748986,
Baird,Newbern,Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,36,49,493.04744260657,
Stephen,Justice,Bucks County Classic,2023-09-10,Men Cat 2-3,8,49,291.01718106561,
Daniel,Charen,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat4,5,37,378.66573378265,
Benjamin,Wucher,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,11,107,396.86170212766,
Mark,Mazel,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,41,107,439.94680851064,
Jillian,Howland,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,23,42,563.02631578947,
Edith,Zhang,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,27,42,580.39473684211,
Jessica,Sorenson,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,34,42,610.78947368421,
Stephen,Justice,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,2,80,256.25,
Ethan,Bull,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,7,80,262.5,
John,Sluis,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,33,80,295,
Thomas,Berle carman,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,36,80,298.75,
Patrick,Bischof,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,60,80,328.75,
Richard,Russomano,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,999,80,347.5,
Benjamin,Wucher,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,22,94,394.15731861742,
Mark,Mazel,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,66,94,492.48899670414,
Jillian,Howland,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,9,38,475.44153581356,
Edith,Zhang,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,28,38,585.56524394039,
Jessica,Sorenson,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,36,38,637.72910568467,
Stephen,Justice,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,9,73,293.02923412192,
Patrick,Bischof,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,15,73,314.86931753389,
Ethan,Bull,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,21,73,340.34941484785,
Thomas,Berle carman,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,24,73,340.34941484785,
John,Sluis,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,64,73,411.12746294219,
Benjamin,Wucher,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,13,102,398.38235294118,
Mark,Mazel,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,38,102,431.47058823529,
Edith,Zhang,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,25,40,566.5,
Jillian,Howland,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,28,40,578.875,
Jessica,Sorenson,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,33,40,599.5,
Stephen,Justice,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,2,76,256.18421052632,
Ethan,Bull,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,7,76,262.10526315789,
John,Sluis,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,33,76,292.89473684211,
Patrick,Bischof,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,41,76,302.96052631579,
Thomas,Berle carman,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,51,76,314.80263157895,
Benjamin,Wucher,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,12,107,404.22069897211,
Mark,Mazel,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,39,107,440.32182562162,
Jillian,Howland,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,20,41,562.7832126525,
Edith,Zhang,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,30,41,577.55200815066,
Jessica,Sorenson,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,36,41,627.2921967624,
Stephen,Justice,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,2,79,280.98747478239,
Ethan,Bull,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,35,79,357.01870429317,
Thomas,Berle carman,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,55,79,357.01870429317,
John,Sluis,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,61,79,357.01870429317,
Patrick,Bischof,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,68,79,410.90583820894,
Richard,Russomano,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,72,79,418.88911730758,
Daniel,Charen,CRCA Club Series,2023-09-2,Men Cat 4,6,46,383.19937176545,
Quinn,Herrera,CRCA Club Series,2023-09-2,Men Cat 4,40,46,521.00143093397,
Kris,Judd,CRCA Club Series,2023-09-2,Men Cat 1/2/3,2,40,249.59737699184,
Charlie,Stein,CRCA Club Series,2023-09-2,Men Cat 1/2/3,15,40,330.60036662875,
Jean-luc,Louis,CRCA Club Series,2023-09-2,Men Cat 1/2/3,79,40,428.51606838765,
Benjamin,Wucher,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,19,107,405.42452830189,
Mark,Mazel,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,42,107,434.71698113208,
Jillian,Howland,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,20,42,542.14285714286,
Jessica,Sorenson,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,30,42,581.42857142857,
Edith,Zhang,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,41,42,624.64285714286,
Stephen,Justice,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,2,80,256.125,
Ethan,Bull,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,20,80,276.375,
Patrick,Bischof,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,29,80,286.5,
John,Sluis,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,32,80,289.875,
Thomas,Berle carman,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,35,80,293.25,
Richard,Russomano,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,48,80,307.875,
Adrianna,Zaretsky,East New York Crit,2023-08-20,Women Road Bikes Cat 4/5,1,4,,
Jean-luc,Louis,East New York Crit,2023-08-20,Men Road Bikes Cat 1/2/3,21,31,357.98995059269,
Eoghan,Shields,East New York Crit,2023-08-20,Men Road Bikes Cat 4/5,1,19,350.89564907601,
Baird,Newbern,East New York Crit,2023-08-20,Men Road Bikes Cat 4/5,4,19,388.52008645511,
Jean-luc,Louis,East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,8,39,345.65205038719,
Eoghan,Shields,East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,9,39,351.08342818033,
Daniel,Charen,East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,28,39,454.27960624998,
Baird,Newbern,East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,32,39,476.00511742253,
Thomas,Berle carman,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,4,61,313.1905379302,
Eoghan,Shields,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat3/4,5,32,356.98666940891,
Daniel,Charen,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat3/4,10,32,384.35665144139,
Baird,Newbern,Castelli Cup,2023-08-12,Men Cat 4/5,12,43,427.19379128294,
Jean-luc,Louis,Castelli Cup,2023-08-12,Men Cat 2/3,30,58,340.74567493445,
Thomas,Berle carman,Castelli Cup,2023-08-12,Men Cat 2/3,34,58,340.74567493445,
Lucas,Barash-david,Castelli Cup,2023-08-12,Men Cat 2/3,54,58,394.25885509849,
Sara,Lim,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,25,29,513.95841089488,
Charlie,Stein,T-Burg Crit,2023-08-12,Men P/1/2/3,8,16,294.06164075761,
Charlie,Stein,T-Burg Crit,2023-08-12,Men P/1/2/3,11,16,318.35040697321,
Che,Nunez,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,33,75,260.92996501258,
Daniel,Charen,CRCA Club Series,2023-08-6,Men Cat 4,12,60,392.7419471609,
Baird,Newbern,CRCA Club Series,2023-08-6,Men Cat 4,40,60,472.40658392179,
Quinn,Herrera,CRCA Club Series,2023-08-6,Men Cat 4,53,60,517.5313082409,
Zachary,Grau,CRCA Club Series,2023-08-6,Men Cat 4,58,60,535.91545518572,
John,Sluis,CRCA Club Series,2023-08-6,Men Cat 1/2/3,5,37,316.75150946754,
Kris,Judd,CRCA Club Series,2023-08-6,Men Cat 1/2/3,9,37,322.68585290189,
Charlie,Stein,CRCA Club Series,2023-08-6,Men Cat 1/2/3,11,37,325.71615593219,
Richard,Russomano,CRCA Club Series,2023-08-6,Men Cat 1/2/3,24,37,342.44595391199,
Thomas,Berle carman,CRCA Club Series,2023-08-6,Men Cat 1/2/3,27,37,342.44595391199,
Jean-luc,Louis,CRCA Club Series,2023-08-6,Men Cat 1/2/3,37,37,359.8070650231,
Amelia,Buchanan,CRCA Club Series,2023-08-6,Women Cat 4/5,9,12,633.51455219998,
Stephen,Justice,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,23,71,282.39277096921,
Thomas,Berle carman,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,12,65,373.86761924788,
Stephen,Justice,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,16,73,267.11841023024,
Damian,Barny,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,36,59,335.04765823797,
Lucas,Barash-david,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,102,59,376.35277958065,
Che,Nunez,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,95,113,304.62360421221,
Sara,Lim,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 4/Novice Elite,5,28,515.20633725097,
Pablo,Paternina,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat4/5,15,37,481.45979798067,
Mark,Mazel,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,14,50,399.75581009393,
Augusto,Salinas,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,18,50,421.19815307312,
Eoghan,Shields,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,30,50,485.52518201071,
Brian,Petkov,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,83,50,501.60693924511,
Stephen,Justice,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,8,78,242.14977729571,
Tyler,Sullivan,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,111,78,366.08135870545,
Amelia,Buchanan,CRCA Lucarelli & Castaldi Open,2023-07-29,Women Cat4/5,8,14,636.4845869128,
Zoe,Van winckel,CRCA Lucarelli & Castaldi Open,2023-07-29,Women Pro/Cat 1/2/3,15,20,510.94288460093,
Madison,Gallagher,CRCA Lucarelli & Castaldi Open,2023-07-29,Women Pro/Cat 1/2/3,16,20,522.9586547054,
Che,Nunez,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,19,59,264.14220349797,
Will,Owen,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,40,59,316.31313445807,
Sara,Lim,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 4/Novice Elite,11,20,628.55424465816,
Will,Owen,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,2,55,225.24030720294,
Che,Nunez,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,46,55,333.05943260639,
Sara,Lim,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 4/Novice Elite,15,15,683.31542663379,
Che,Nunez,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,83,92,311.82152618867,
Sara,Lim,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 4/Novice Elite,9,18,559.13722998839,
Will,Owen,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,22,41,302.62636521324,
Che,Nunez,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,35,41,348.38685618188,
Sara,Lim,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 4/Novice Elite,12,16,630.76234360094,
Jillian,Howland,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,38,56,500.59168306213,
Sara,Lim,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 4/Novice Elite,8,21,552.2240698573,
Jillian,Howland,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,44,55,546.5860069492,
Sara,Lim,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 4/Novice Elite,9,19,582.00390129276,
Jillian,Howland,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,40,65,512.70888890368,
Sara,Lim,Winfield Criterium & Summerfest,2023-07-23,Women Cat 4/Novice Elite,14,23,627.26238821824,
Kris,Judd,NYC Crits 3: Randall's Island Crit,2023-07-23,Cat P/1/2/3 Road Bikes,11,21,286.1440270952,
Joshua,Wilson,NYC Crits 3: Randall's Island Crit,2023-07-23,Cat P/1/2/3 Road Bikes,20,21,335.03795541728,
Tyler,Sullivan,NYC Crits 3: Randall's Island Crit,2023-07-23,Cat 3/4 Road Bikes,5,18,354.7693306958,
Lucas,Barash-david,NYC Crits 3: Randall's Island Crit,2023-07-23,Cat 3/4 Road Bikes,6,18,365.92546227942,
Thomas,Berle carman,NYC Crits 3: Randall's Island Crit,2023-07-23,Cat 3/4 Road Bikes,8,18,388.23772544666,
Peter,Fetzer,NYC Crits 3: Randall's Island Crit,2023-07-23,Cat 3/4 Road Bikes,13,18,444.01838336475,
Kris,Judd,NYC Crits 3: Randall's Island Crit,2023-07-23,Open Men Fixed Gear,1,11,274.75351580643,
Stephen,Justice,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,31,69,318.23650243866,
Jillian,Howland,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,41,63,505.460550586,
Sara,Lim,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 4/Novice Elite,16,25,652.32658125419,
Baird,Newbern,NYC Crits 2: N Woodmere Crit,2023-07-22,Cat 4/5,2,22,375.88742418309,
Thomas,Berle carman,NYC Crits 2: N Woodmere Crit,2023-07-22,Cat 3/4,3,16,340.59238299508,
Lucas,Barash-david,NYC Crits 2: N Woodmere Crit,2023-07-22,Cat 3/4,5,16,359.70880746304,
Jillian,Howland,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,26,50,492.7050521965,
Sara,Lim,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 4/Novice Elite,13,17,652.58961233208,
Daniel,Charen,CRCA Club Series,2023-07-16,Men Cat 4,6,28,409.39407886968,
Jean-luc,Louis,CRCA Club Series,2023-07-16,Men Cat 1/2/3,6,17,315.77505990721,
Kris,Judd,CRCA Club Series,2023-07-16,Men Cat 1/2/3,7,17,322.02505990721,
Charlie,Stein,CRCA Club Series,2023-07-16,Men Cat 1/2/3,24,17,,
Will,Owen,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,7,24,271.29210816773,
Caleb,Cannon,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,30,37,419.73904795305,
Daniel,Charen,Castelli Cup #4,2023-07-15,Cat 4/Novice,4,67,375.63854907502,
Pablo,Paternina,Castelli Cup #4,2023-07-15,Cat 4/Novice,47,67,494.06604499258,
Jean-luc,Louis,Castelli Cup #4,2023-07-15,Cat 2-3,7,57,296.85243671729,
Charlie,Stein,Castelli Cup #4,2023-07-15,Cat 2-3,47,57,393.71024737571,
Will,Owen,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,7,24,271.29210816773,
Caleb,Cannon,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,30,37,419.73904795305,
Edith,Zhang,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Women 4/5,4,5,,
Mark,Mazel,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,8,60,386.62743814589,
Chris,Dilallo,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,28,60,428.19606212635,
Tyler,Sullivan,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,1,60,311.20921326887,
Ethan,Bull,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,11,60,346.12815947776,
Thomas,Berle carman,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,23,60,389.77684223887,
Augusto,Salinas,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,31,60,412.47415727464,
Brett,Cooper,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,32,60,419.45794651642,
John,Sluis,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,46,60,443.90120886264,
Richard,Russomano,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,48,60,443.90120886264,
Daniel,Charen,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,24,57,416.50248433964,
Alec,Abaunza,Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,18,58,424.42755649681,
Pablo,Paternina,Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,42,58,538.34116846557,
John,Sluis,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,7,57,267.99646092067,
Stephen,Justice,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,30,57,312.49516963416,
Charlie,Stein,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,32,57,312.49516963416,
Jean-luc,Louis,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,36,57,312.49516963416,
Thomas,Berle carman,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,37,57,312.49516963416,
Adrianna,Zaretsky,NYC Crits 1: Randall's Island Crit,2023-07-9,Women Open Fixed Gear Final,11,17,535.32188142788,
Kris,Judd,NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Final,30,30,399.3860283549,
Kris,Judd,NYC Crits 1: Randall's Island Crit,2023-07-9,Cat P/1/2/3,4,14,265.71131011205,
Peter,Fetzer,NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 3/4,13,18,480.93117019457,
Lucas,Barash-david,NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 3/4,14,18,493.86369651412,
Adrianna,Zaretsky,NYC Crits 1: Randall's Island Crit,2023-07-9,Women Open Fixed Gear Heat,17,17,614.16455056706,
Kris,Judd,NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Heat 1,3,20,301.82095742418,
Thomas,Berle carman,CRCA Club Series,2023-07-8,Men Cat 4,5,64,331.30813593031,
Daniel,Charen,CRCA Club Series,2023-07-8,Men Cat 4,60,64,539.58075195239,
Zachary,Grau,CRCA Club Series,2023-07-8,Men Cat 4,61,64,539.58075195239,
Kris,Judd,CRCA Club Series,2023-07-8,Men Cat 1/2/3,5,41,237.36990455904,
John,Sluis,CRCA Club Series,2023-07-8,Men Cat 1/2/3,6,41,242.96449737605,
Jean-luc,Louis,CRCA Club Series,2023-07-8,Men Cat 1/2/3,10,41,265.34286864407,
Charlie,Stein,CRCA Club Series,2023-07-8,Men Cat 1/2/3,18,41,312.89690758861,
Lucas,Barash-david,CRCA Club Series,2023-07-8,Men Cat 1/2/3,32,41,388.42391061817,
Richard,Russomano,CRCA Club Series,2023-07-8,Men Cat 1/2/3,34,41,408.00498547768,
Mark,Mazel,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,19,46,435.63562159989,
Daniel,Charen,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,20,42,418.60697076705,
Lucas,Barash-david,Randall's Island Crit,2023-07-2,Cat P/1/2/3,9,13,319.32022420555,
Daniel,Charen,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,33,54,407.4739826788,
Will,Owen,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,9,51,270.76475549286,
Sara,Lim,Tour of America's Dairyland,2023-06-25,Women CAT 4_N,1,16,487.71523085138,
Charlie,Stein,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,26,54,324.72471409487,
Lucas,Barash-david,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,76,54,348.52263011534,
Charlie,Stein,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,14,57,304.57845141992,
Stephen,Justice,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,18,57,321.92109000111,
Damian,Barny,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,38,57,408.63428290705,
Thomas,Berle carman,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,41,57,423.80909166559,
Jean-luc,Louis,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,101,57,434.64824077883,
