Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 3 Junior 12-18,23,34,481.5,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Novice Men 12-18,2,5,,
The Pinnacle - EFTA NECS #4,2017-06-18,U19  NOVICE JUNIOR MEN,7,8,484.14383857509,
Coyote Hill Classic MTB Race,2018-05-27,Novice Junior u13 Men,4,7,650,
Bikes for Bovines,2018-07-22,JUNIOR MEN 11-12,1,3,,
Gnar Weasels,2019-07-5,Novice Boys U15 ,1,8,470.43048143138,
Bikes for Bovines MTB Race,2019-07-21,CAT 2 MEN U19,4,6,388.01363830742,
Bikes for Bovines - for EFTA Series Points,2019-07-21,Sport Men U16,2,3,,
Guilford Gravel Grinder,2021-07-25,Open Men,53,138,240.76086956522,
Gnar Weasels,2022-07-9,Expert Junior Men 12-18 (Open),2,6,233.33333333333,
Bikes for Bovines,2023-06-4,Expert Men U19,1,3,,
Gnar Weasels,2023-07-8,Elite Men,7,20,144.16666666667,
