Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,23,127,193.91891891892,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,57,171,96.368116830065,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,65,171,93.279690454524,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,51,161,100,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,67,128,97.857142857143,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,92,153,,
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,5,68,156.16786154969,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,11,71,176.35130952381,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,5,75,145.53102032175,
Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,17,56,187.14285714286,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,8,120,134.18626485753,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,19,67,160.75100402365,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,22,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,38,142,125.50622090538,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,42,122,138.70673000386,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,19,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,34,113,125.56822547729,
Fulton Road Race,2011-04-9,Men Category 1/2   ,5,22,149.83392520995,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,33,150,146.43068205429,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,23,76,136.53115350877,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,23,105,171.22678254306,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,28,45,221.16147472373,
Mt Joy Road Race,2011-06-4,Cat 1/2/3,2,19,169.20595006348,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,25,96,207.36111111111,
Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,9,33,191.16559731244,
Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,28,52,241.49974038462,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,29,72,185.27130392157,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,46,66,212.69506077387,
Lost River Classic,2011-07-23,Men - CatP/1/2/3,DNF,34,289.88267582992,
Liberty Criterium,2011-07-24,Men 1/2/3   ,27,61,300.817,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,P/1/2 Men,5,37,178.52548148148,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,11,36,201.26518518519,
Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),1,52,163.693,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,2,63,167.09960714286,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,11,61,193.59974262766,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,12,102,152.64591748457,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,70,102,230.88213,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,31,102,183.32167833147,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,6,39,148.33333333333,
La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,22,43,193.125,
Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,5,40,183.52033333333,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,37,78,233.746,
Cafe Hollander Sussex Criterium,2012-06-3,Men Pro/Cat 1/2/3  19-29,3,30,182.36953222222,
WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,6,49,190.98197435436,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,32,75,202.30262162162,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,38,73,210.44875,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,28,70,200.02319642857,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,42,75,227.51465517241,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,31,87,202.95985087719,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,DNF,66,259.82467049549,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,19,81,201.64754166667,
Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,35,36,269.04577777778,
Tour of the Battenkill Day 1,2013-04-13,Men 1,23,106,194.07237423168,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,115,138,,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,108,136,230.17122222222,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,121,133,255.7018442623,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,102,121,280.40405555556,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,103,103,248.86116261296,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,75,122,257.61075641026,
Dutchtown Classic,2013-05-12,Men Pro/1,76,93,291.32707692308,
GMSR Stage 1,2013-08-30,Men Pro/1,29,100,221.50166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,25,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,49,100,245.82785343342,
GMSR Stage 4,2013-09-2,Men Pro/1,21,100,259.53210810811,
GMSR GC,2013-09-2,Men Pro/1,44,75,250.61978185064,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,58,142,274.16854576988,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,16,117,162.38987208862,
Tour of the Battenkill,2014-04-5,Men Pro/1,38,86,240.59479387342,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,35,96,274.69635,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,50,88,335.0257016129,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,38,118,227.50102586207,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,26,79,219.68776923077,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,33,83,252.8123902439,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,48,116,252.54729320988,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,20,96,217.50817021277,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,43,132,249.3493245614,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,93,108,325.81517730496,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 5 Senior Open,42,45,594.06343263946,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 1/2,5,23,248.06527777778,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,65,65,359.1203125,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,25,52,318.1455,
Battle on the Border,2022-04-24,Men Elite Novice (Category 5),12,23,500,
