Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 5,12,27,518.43340740741,
UCLA Road Race,2016-02-13,Men Senior Open Cat 5,59,69,586.86816666667,
Rosena Ranch,2016-02-20,Men Senior Open Cat 5,12,24,500,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,36,45,580.06527777778,
Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 5,13,17,552.15130548023,
SLR Road Race,2016-04-16,Men Senior Open Cat 5,38,41,557.7271496875,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 5,27,38,575.05157142857,
SCNCA ITT Championsh,2016-05-21,Men Tandem 90+ Open,3,3,,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 4,21,24,603.75716666667,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,27,29,580.42572834821,
San Marcos Crit,2016-06-5,Men Senior Open Cat 4,DNF,43,579.23971111111,
Victorville Road Race ,2016-06-18,Men Senior Open Cat 4,13,13,510.1705,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,32,39,601.4287962963,
Majestic Crit,2016-07-23,Men Master 30+ Cat 3/4,15,18,493.066,
