First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fergus,Arthur,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,2,58,256.73076923077,
Fergus,Arthur,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,4,52,260.4,
Fergus,Arthur,Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,7,55,266.25,
Fergus,Arthur,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,7,52,266.73913043478,
Fergus,Arthur,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,7,39,274.28571428571,
Fergus,Arthur,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,4,40,262.10526315789,
Fergus,Arthur,Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,5,47,263.18181818182,
Fergus,Arthur,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,7,39,270,
Fergus,Arthur,West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,7,36,273,
Fergus,Arthur,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,3,44,215.90909090909,
Fergus,Arthur,Highlands Criterium,2021-06-26,Men Cat 2/3,8,48,223.4375,
Fergus,Arthur,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 3,5,28,267.85714285714,
Fergus,Arthur,2021 Hincapie Spring Series,2021-04-24,Men Open Cat 3,1,15,266.526,
