Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,47030,Kenneth,Englert,Bike America Racing,,297235,,,
Men Cat 3,2,5519,Ryan,Kelley,Slimenundgrossen,,298483,,,
Men Cat 3,3,47070,Michael,Rost,GP VeloTek,,247287,,,
Men Cat 3,DNF,23457,Eliot,Childs,GP VeloTek,,305438,,,
Men Cat 4,1,83825,Noah,Collins,Big D Cycling,,397566,509.01433333333,366.5795,
Men Cat 4,2,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,413.52,378.8895625,
Men Cat 4,3,69625,Greig,Debow,Crest/RBM Cycling,,369771,426.48,391.199625,
Men Cat 4,4,65663,Rick,Wray,Midwest Masters Cycling Team,,75004,453.81,403.5096875,
Men Cat 4,5,65658,Tim,Borchers,GP VeloTek,,395056,401.67,415.81975,
Men Cat 4,6,83820,Craig,Steeds,Team Colavita/ Parisi Coffee,,269878,510.41567627727,428.1298125,
Men Cat 4,7,79909,Paul,Bolduan,Santa Fe Trails Bicycle Racing,,135251,477.92463310259,440.439875,
Men Cat 4,8,55142,Ryan,Ostenberg,Midwest Masters Cycling Team,,379335,419.17,452.7499375,
Men Cat 4,9,71360,James,Taylor,Team Colavita/Parisi Coffee,,323374,414.29,465.06,
Men Cat 4,10,65659,Ross,Ostenberg,midwest masters cycling,,383593,433.94,477.3700625,
Men Cat 4,11,65664,Ken,Whiteside,Blue River Bicycle Club,,257341,481.98,489.680125,
Men Cat 4,12,65497,Christian,Stewart,GP VeloTek,,360933,505.69,501.9901875,
Men Cat 4,13,37548,Benjamin,Perkins,Midwest Cycling Community,,270785,476.31,514.30025,
Men Cat 4,14,46842,Keith,Bassham,Tom's Bicycles,,358854,482.6,526.6103125,
Men Cat 4,15,46967,Chris,Ralston,GP VeloTek,,356861,481.8,538.920375,
Men Cat 4,16,60929,Blaine,Chambers,Midwest Masters Cycling Team,,129301,400,551.2304375,
Men Cat 4,DNF,47140,Teddy,Reiser,Unattached,,64276,400,563.5405,
Men Cat 5,1,86888,Alex,Hoehn,Epic Bike and Sport,,409776,500,414.93956620245,
Men Cat 5,2,87886,Chris,D armstrong,Wheatland Cycling Team,,136772,500,421.01531147371,
Men Cat 5,3,46954,Dan,Turner,Big D Cycling,,321496,448.69,427.09105674496,
Men Cat 5,4,74197,John,Field,GP VeloTek,,396010,469.88,433.16680201621,
Men Cat 5,5,46956,John,Taton,Big D Cycling,,290536,494.6125865969,439.24254728747,
Men Cat 5,6,84238,Roger,Haubold,,,400908,467.12015737032,445.31829255872,
Men Cat 5,7,65505,Joel,Butner,GP VeloTek,,383808,531.4,451.39403782997,
Men Cat 5,8,64537,Lee,Lamunyon,Team Colavita/ Parisi Coffee,,405463,527.60202883093,457.46978310123,
Men Cat 5,9,87887,Robert,Waldorf,,,,500,463.54552837248,
Men Cat 5,10,87888,Trevor,Lafarge,,,,500,469.62127364373,
Men Cat 5,11,63444,Brian,Collins,Townie Syndicate,,268207,523.22,475.69701891499,
Men Cat 5,12,74200,Kurt,Mckinsey,Unattached,,411079,542.28637655477,481.77276418624,
Men Cat 5,13,46959,Stephen,Whalen,Big D Cycling,,290494,475.82,487.84850945749,
Men Cat 5,14,65507,Joseph,Fairfax,Unattached,,383860,583.88126073681,493.92425472875,
Men Cat 5,15,83835,Andy,Ash,MAPL-Elite Cycling,,217691,618.27298462302,500,
Men Cat 5,16,64536,Jacob,Larsen,Team Torti,,415529,500,506.07574527125,
Men Cat 5,17,87889,Christopher,Finnigan,Santa Fe Trails Bicycle Racing,,,500,512.15149054251,
Men Cat 5,18,55131,Benjamin,Andrews,Capps Bike Shop,,349384,500,518.22723581376,
Men Cat 5,19,65508,Frankz,Jacobsen,,,384089,573.13,524.30298108501,
Men Cat 5,20,74207,Matthew,Stratemeier,,,393637,580.24241296092,530.37872635627,
Men Cat 5,21,47086,Eric,Rieckman,GP Velotek,,369513,545.16381817415,536.45447162752,
Men Cat 5,22,83837,David,Vannicola,,,,565.70382589286,542.53021689877,
Men Cat 5,23,84276,Josh,Sears,Midwest Masters Cycling Team,,409337,636.0955406746,548.60596217003,
Men Cat 5,24,87890,Dustin,Hawks,,,,500,554.68170744128,
Men Cat 5,25,71252,Tim,Rozell,Unattached,,360299,501.82246704487,560.75745271253,
Men Cat 5,26,79610,Steve,Sanders,Big D Cycling,,392436,553.2122990606,566.83319798379,
Men Cat 5,27,87891,Wyatt,Goaches,,,,500,572.90894325504,
Men Cat 5,28,65662,Scott,Uhl,,,,584.44974433425,578.98468852629,
Men Cat 5,29,73013,Greg,Mckean,GTG Racing,,398135,413.64,585.06043379755,
Men Junior  10-13,1,73020,John,Finnigan,Santa Fe Trails Bicycle Racing,,396454,,,
Men Junior  14-18,1,65669,Sam,Calderwood,,,384320,,,
Men Junior  14-18,2,24404,Nathan,Goldberg,GP VeloTek,,255399,,,
Men Master  40+,1,47093,Steve,Wathke,Power Partners Racing,,198134,382.95,334.449,
Men Master  40+,2,47095,Craig,Henwood,Power Partners Racing,,245535,390.48,351.11566666667,
Men Master  40+,3,47091,Kurtis,Albrecht,Power Partners Racing,,193520,341.4,367.78233333333,
Men Master  40+,4,60927,Steven,Baxter,Midwest Masters Cycling Team,,303262,349.21,384.449,
Men Master  40+,5,48419,Chris,Hudson,Power Partners Racing,,264887,353.91,401.11566666667,
Men Master  40+,6,48426,Greg,French,Power Partners Racing,,229679,383.4,417.78233333333,
Men Master  40+,7,46999,Jack,Mason,Power Partners Racing,,196516,361.45,434.449,
Men Master  50+,1,48375,Dennis,Weinbeck,Power Partners Racing,,153760,398.96,340.308,
Men Master  50+,2,48452,Mark,Weitzel,Team Kaos Cycling,,37633,385.74,363.2661071764,
Men Master  50+,3,75704,Doug,Campbell,,,404777,349.66,386.22421435281,
Men Master  50+,4,45801,William,Anderson,360 Racing,,271307,445.69,409.18232152921,
Men Master  50+,5,48134,David,Conrad,Localcycling.com,,7598,435.34,432.14042870562,
Men Master  50+,6,48377,Keith,Walberg,360 Racing,,36934,409.18232152921,455.09853588202,
Men Master  50+,7,47232,Van,Hampton,Midwest Masters Cycling Team,,344056,532.81,478.05664305842,
Men Master  50+,DNF,87894,Ricky,Wright,,,,450,501.01475023483,
Men Master  60+,1,9906,?,Harold,360 Racing,,27258,378.49,366.17621569595,
Men Master  60+,2,64497,Bernell,Rice,Unattached,,134756,412.24,397.70497255676,
Men Master  60+,3,47225,Weslye,Bruce,Midwest Masters Cycling Team,,84252,456.19,429.23372941757,
Men Master  60+,4,47011,Samuel,Perkins,GP VeloTek,,46974,423.95664363276,460.76248627838,
Men Master  60+,5,48437,Frank,Quinlan,Big D Cycling,,249104,525.4,492.29124313919,
Men Master  60+,6,48360,Donavon,Hottman,Big D Cycling,,244366,467.08,523.82,
Men Master  60+,7,46234,Andy,Brown,,,178391,523.84833333333,555.34875686081,
Men Master  60+,8,48364,William,Wells,Big D Cycling,,321594,552.43,586.87751372162,
Men Master  60+,9,59974,Patrick,Bunch,Big D Cycling,,221625,544.16732097313,618.40627058243,
Men Master  60+,10,48362,William,Mason,Big D Cycling,,321706,523.82,649.93502744324,
Men Master  60+,11,85742,Frederick,Thompson,,,408392,550,681.46378430405,
Women Cat 4,1,48146,Julie,Funk,GP VeloTek,,242234,,,
Women Cat 4,2,73021,Mk,Thompson,GP VeloTek,,394177,,,
Women Cat 4,3,87892,Kristen,Hagen,,,397418,,,
Women Cat 4,4,74215,Alicia,Strawder,GP VeloTek,,392693,,,
Women Cat 4,5,87893,Hanna,Oliver,,,405091,,,
Women Cat1/2/3,1,46989,Alaina,Beckwith,GP VeloTek,,370729,,,
Women Junior  10-13,1,47041,Hannah,Goldberg,GP VeloTek,,306023,,,
Women Master  50+,1,48436,Glenda,Taylor,Free State Racing,,59609,,,
Women Master  50+,2,59968,Emily,Wamsley,Free State Racing,,260217,,,
Women Master  50+,3,84779,Mary,Thompson,,,408394,,,
