Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate Open Cat A,1,90389,Robert,Pearce,Big Orange Cycling,,407231,404.84,290.43933333333,
Men Collegiate Open Cat A,2,19830,Cody,O'reilly,UCI CT: Team Optum p/b Kelly Benefit Strategies,,141922,268.69743643162,308.54146666667,
Men Collegiate Open Cat A,3,23933,Jake,Cohen,University of California-Santa Barbara,,367217,308.94,326.6436,
Men Collegiate Open Cat A,4,77378,Jakub,Valigura,,,359289,311.3,344.74573333333,
Men Collegiate Open Cat A,5,90315,Sasha,Kasas,Metromint Cycling p/b The Freewheel,,423263,436.27,362.84786666667,
Men Collegiate Open Cat A,6,16162,Reese,Levine,Team Mike's Bikes p/b Equator Coffees,,263998,279.73,380.95,
Men Collegiate Open Cat A,7,71906,Abel,Fernandez,UCSB Cycling,,394370,380.95,399.05213333333,
Men Collegiate Open Cat A,8,74169,Miles,Frank,Hammer Nutrition,,329144,381.95,417.15426666667,
Men Collegiate Open Cat A,9,39933,Reginald,Trimingham,University of California-Santa Cruz,,357800,412.98,435.2564,
Men Collegiate Open Cat A,10,42052,Connor,Benton,Metromint Cycling p/b The Freewheel,,356634,320.25,453.35853333333,
Men Collegiate Open Cat A,DNF,15197,Alexander,Freund,Metromint Cycling p/b The Freewheel,,222322,353.08,507.66493333333,
Men Collegiate Open Cat A,11,42047,Stephen,Sehr,UCSB Cycling,,273064,403.46781916836,471.46066666667,
Men Collegiate Open Cat A,DNF,39338,Brandon,Holden,,,347662,364.3,507.66493333333,
Men Collegiate Open Cat A,DNF,73444,David,Berg,Dartmouth College,,394962,386.98,507.66493333333,
Men Collegiate Open Cat A,DNF,68999,Eric,Boessenecker,UCSB Cycling,,386281,411.84,507.66493333333,
Men Collegiate Open Cat A,DNF,21227,Ben,Barthel,SPY GIANT RIDE p/b GQ-6,,267927,361.68503333333,507.66493333333,
Men Collegiate Open Cat B,1,43006,Christopher,Ojeda,Big Orange Cycling,,368496,433.12,391.278,
Men Collegiate Open Cat B,2,42055,Daniel,Corral,Berkeley Bicycle Club (BBC),,340386,426.37,401.546,
Men Collegiate Open Cat B,3,42504,Stefano,Rossi,UC Irvine Cycling,,331750,444.77,411.814,
Men Collegiate Open Cat B,4,48163,Chris,Campagnoni,SDBC/EMERALD TEXTILES,,361934,431.58,422.082,
Men Collegiate Open Cat B,5,90344,Jasper,Arasteh,University of California-Los Angeles,,396678,468.31,432.35,
Men Collegiate Open Cat B,6,68999,Eric,Boessenecker,University of California-Santa Barbara,,386281,411.84,442.618,
Men Collegiate Open Cat B,7,90834,Alexander,Rossetti,Santa Clara University,,263855,441.56,452.886,
Men Collegiate Open Cat B,8,41907,Vincent,Chiu,University of California-Santa Barbara,,364749,400,463.154,
Men Collegiate Open Cat B,DNF,73698,Dominik,Cinka,UCSB Cycling,,346448,393.12,483.69,
Men Collegiate Open Cat B,DNF,54527,Sean,Burkitt,University of Southern California,,443865,433.93,483.69,
Men Collegiate Open Cat B,DNF,71916,Kyle,Teague,OCW/Paramount Racing,,394183,450.14007308918,483.69,
Men Collegiate Open Cat C,1,94424,Cameron,Bronstein,University of California-Berkeley,,425803,383.68119845821,383.68119845821,
Men Collegiate Open Cat C,2,106276,Samuel,Boardman,Big Orange Cycling,,456576,481.94350669335,400.99142637709,
Men Collegiate Open Cat C,3,96046,Eric,Bryan,,,418177,459.71,412.67335919107,
Men Collegiate Open Cat C,4,28479,Eric,Dasmalchi,,,337694,500,424.35529200504,
Men Collegiate Open Cat C,5,71912,David,Jantz,SDBC/EMERALD TEXTILES,,395194,432.38,436.03722481902,
Men Collegiate Open Cat C,6,71910,Akinori,Mitani,SDBC/EMERALD TEXTILES,,393913,386.22352631579,447.71915763299,
Men Collegiate Open Cat C,7,87271,Noah,Peters,SDBC/EMERALD TEXTILES,,406728,459.73,459.40109044696,
Men Collegiate Open Cat C,8,106552,Henry,Colt,Claremont University Consortium,,460424,488.89377777778,471.08302326094,
Men Collegiate Open Cat C,9,107165,Peter,Mellinger,Claremont University Consortium,,460503,500,482.76495607491,
Men Collegiate Open Cat C,10,86869,Nolan,Wong,,,423228,476.14,494.44688888889,
Men Collegiate Open Cat C,11,69262,Daniel,Rietz,,,332042,572.88630759694,506.12882170286,
Men Collegiate Open Cat C,12,84567,Raymond,Lee,California Polytechnic-San Luis Obispo,,407736,500,517.81075451684,
Men Collegiate Open Cat C,13,90243,Jonathan,Schmidt,Team Rokform,,422785,525.62,529.49268733081,
Men Collegiate Open Cat C,14,96596,Davis,Hill,West River Cycles/LV,,414890,514.93770615029,541.17462014479,
Men Collegiate Open Cat C,15,90396,Anthony,De leon,University of California-San Diego,,421661,522.63,552.85655295876,
Men Collegiate Open Cat C,16,90535,Irvin,De la torre,,,424178,560.20815434109,564.53848577274,
Men Collegiate Open Cat C,17,90412,Brandon,Lo,UCSB Cycling,,420184,587.08762181345,576.22041858671,
Men Collegiate Open Cat C,DNF,106273,Kevin,Mei,UCSB Cycling,,458919,559.52078843202,611.26621702864,
Men Collegiate Open Cat C,18,74601,Ivan,Hernandez,,,423621,458.49,587.90235140069,
Men Collegiate Open Cat C,DNF,71497,Stelios,Mcdonald,JAKROO Racing Team,,392702,552.18178093883,611.26621702864,
Men Collegiate Open Cat C,DNF,100263,Joshua,Stephens,Santa Clara University,,425136,557.15125952257,611.26621702864,
Men Collegiate Open Cat C,DNF,90392,Jeremy,Schaefer,SDBC/EMERALD TEXTILES,,423618,465.48,611.26621702864,
Men Collegiate Open Cat C,DNF,89948,David,Ayala,California State University-Long Beach,,419947,458.82964009707,611.26621702864,
Men Collegiate Open Cat C,DNF,90395,Christopher,Nugent,UC Irvine Cycling,,422431,458.71,611.26621702864,
Men Collegiate Open Cat D,1,106054,Manuel,Barra,,,459089,561.40632047473,480.34788236435,
Men Collegiate Open Cat D,2,106672,Quinn,Kantor,University of California-Irvine,,460766,600,487.82613971657,
Men Collegiate Open Cat D,3,107157,Mike,Vakula,California State University-Fullerton,,461047,600,495.3043970688,
Men Collegiate Open Cat D,4,90400,Mendelssohn,Vargas,San Diego State University,,423703,489.84133346506,502.78265442103,
Men Collegiate Open Cat D,5,71911,Benjamin,Kurtz,University of California-San Diego,,394658,533.93914669355,510.26091177326,
Men Collegiate Open Cat D,6,92824,Garrett,Clark,Velo Allegro,,408519,501.420847651,517.73916912549,
Men Collegiate Open Cat D,7,106651,Brian,Watson,Stanford University,,460612,600,525.21742647772,
Men Collegiate Open Cat D,8,107115,Sam,Hakim,,,465909,600,532.69568382994,
Men Collegiate Open Cat D,9,3288,Unknown,Rider,,,458964,487.72115540131,540.17394118217,
Men Collegiate Open Cat D,10,106394,Chad,Klinesteker,University of California-San Diego,,458505,519.79783557124,547.6521985344,
Men Collegiate Open Cat D,11,107136,Paul,Nguyen,,,417530,600,555.13045588663,
Men Collegiate Open Cat D,12,42116,Taavi,Kaskla,California State University-Fullerton,,367859,544.96127860556,562.60871323886,
Men Collegiate Open Cat D,13,107158,Colin,Mccaskill,,,465853,600,570.08697059109,
Men Collegiate Open Cat D,14,42054,Zachary,Davis,,,433335,600,577.56522794331,
Men Collegiate Open Cat D,15,106273,Kevin,Mei,UCSB Cycling,,458919,559.52078843202,585.04348529554,
Men Collegiate Open Cat D,16,48157,Daniel,Nguyen,California State University-Long Beach,,423708,531.89999022156,592.52174264777,
Men Collegiate Open Cat D,17,90415,Emil,Anastacio,,,423842,638.66231893281,600,
Men Collegiate Open Cat D,18,107113,Michael,Wu,California Polytechnic-San Luis Obispo,,465964,600,607.47825735223,
Men Collegiate Open Cat D,19,107119,Richard,Livingston,,,422243,600,614.95651470446,
Men Collegiate Open Cat D,20,107160,Miguel,Vargas,,,459851,600,622.43477205669,
Men Collegiate Open Cat D,21,55160,Grant,Smith,,,454415,600,629.91302940891,
Men Collegiate Open Cat D,22,107135,Christian,Cabral,,,461004,600,637.39128676114,
Men Collegiate Open Cat D,23,107161,Giovani,Valdivia,,,465852,600,644.86954411337,
Men Collegiate Open Cat D,24,99297,Jason,Lam���,California State University-Long Beach,,460843,597.37,652.3478014656,
Men Collegiate Open Cat D,25,107137,Henry,Kim,,,442939,600,659.82605881783,
Men Collegiate Open Cat D,26,106323,Jeulian,Tolentino,,,457576,600,667.30431617006,
Men Collegiate Open Cat D,27,107163,Tyler,Nichols,,,466088,600,674.78257352228,
Men Collegiate Open Cat D,28,107134,James,Tseng,,,461407,600,682.26083087451,
Men Collegiate Open Cat D,29,107123,Alexander,Decarli,California Polytechnic-San Luis Obispo,,465933,600,689.73908822674,
Men Collegiate Open Cat D,30,107138,Daniel,Zhu,,,465941,600,697.21734557897,
Men Collegiate Open Cat D,31,106403,Euan,Tan,University of California-San Diego,,460010,573.53481783602,704.6956029312,
Men Collegiate Open Cat D,DNF,107161,Giovani,Valdivia,,,465852,600,727.13037498788,
Men Collegiate Open Cat D,32,107164,Justin,Tsao,,,457936,600,712.17386028343,
Men Collegiate Open Cat D,DNF,90405,Christian,Bager,UC Irvine Cycling,,423589,548.44178209072,727.13037498788,
Men Collegiate Open Cat D,DNF,44579,Daniel,Gonzalez,California State University-Long Beach,,330912,350.85,727.13037498788,
Men Collegiate Open Cat D,DNF,107158,Colin,Mccaskill,,,465853,600,727.13037498788,
Men Junior 13-14 Open,1,106145,Eric,Castillo,,,457573,550.10431468921,478.83729440676,
Men Junior 13-14 Open,2,43321,Pablo,Lozano,More Than Sport,,344612,555.13,502.19047080507,
Men Junior 13-14 Open,3,72348,Osvaldo,Mora,BMW Major Motion Development Team,,394680,490.89,525.54364720338,
Men Junior 13-14 Open,4,80567,Eddy,Huntsman,Team Rokform,,393676,616.06916292006,548.89682360169,
Men Junior 13-14 Open,5,71607,Nikolas,Lovegren,Kinetic Loop Training System Junior Development Team,,376116,589.37,572.25,
Men Junior 13-14 Open,6,72355,Alexander,Lochmiller,Team Rokform,,393634,492.36,595.60317639831,
Men Junior 13-14 Open,7,90040,Zane,Ogg,Southern California Velo/Monster Media Junior Cycling,,419022,647.03,618.95635279662,
Men Junior 13-14 Open,8,106072,Cody,Hoefferle,Southern California Velo/Monster Media Junior Cycling,,458228,677.7293,642.30952919493,
Men Junior 15-16 Open,1,90235,Ruben,Saatjian,Echelon Santa Barbara,,422984,394.19,394.19,
Men Junior 15-16 Open,2,102808,Adrian,Muniz,Southern California Velo/Monster Media Junior Cycling,,438121,469.03522398783,438.55967539726,
Men Junior 15-16 Open,3,43320,Weston,Giem,Major Motion Cycling Club,,335014,506.44,466.21978359817,
Men Junior 15-16 Open,4,106572,Alexander,Kuntz,Southern California Velo/Monster Media Junior Cycling,,460489,578.15755952381,493.87989179909,
Men Junior 15-16 Open,5,90299,Ian,Thompson,R5 - Rock Racing,,419920,537.28218328047,521.54,
Men Junior 15-16 Open,6,90039,Ryan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419414,536.64,549.20010820091,
Men Junior 15-16 Open,7,107156,Hunter,Murdock,SDBC/EMERALD TEXTILES,,459686,450,576.86021640183,
Men Junior 15-16 Open,8,90001,Luke,Swan,Strive Racing,,419056,632.99,604.52032460274,
Men Junior 17-18 Open,1,106592,Julian,Rosenbloom,Flight School - La Grange U21,,458446,,,
Men Junior 9-12 Open,1,90001,Luke,Swan,Strive Racing,,419056,,,
Men Junior 9-12 Open,2,71609,Thomas,Steiner,Team Rokform,,392871,,,
Men Junior 9-12 Open,3,91411,Daniel,Ayala,R5 - Rock Racing,,425305,,,
Men Junior 9-12 Open,4,106576,Vincent,Nghiem,Team Rokform,,459520,,,
Men Junior 9-12 Open,DNF,106060,Ryjder,Essenfeld,Team Rokform,,378660,,,
Men Masters 35+ Cat 4/5,1,73272,Christian,Poe,Impact Racing Team,,251932,418.15,362.06033333333,
Men Masters 35+ Cat 4/5,2,33906,Hartono,Tanuwidjaja,Team Rokform,,345886,379.12,370.93654166667,
Men Masters 35+ Cat 4/5,3,89928,Casey,Maguire,StageOne Cycling Team,,127394,426.64,379.81275,
Men Masters 35+ Cat 4/5,4,51563,Shannon,Larsen,Carefast,,233012,433.07,388.68895833333,
Men Masters 35+ Cat 4/5,5,106038,Sky,Hansen,VRC-Cynergy p/b Stradling,,154147,445.59241629126,397.56516666667,
Men Masters 35+ Cat 4/5,6,51440,Joe,Hicks,Mandalay Bay/McGhie's,,375609,429.79,406.441375,
Men Masters 35+ Cat 4/5,7,42510,Karel,Konopik,Serious Cycling,,299589,417.78,415.31758333333,
Men Masters 35+ Cat 4/5,8,42513,Michael,Penta,Serious Cycling,,364697,427.84,424.19379166667,
Men Masters 35+ Cat 4/5,9,90850,Tony,Rago,Mandalay Bay/McGhie's,,421186,450.39,433.07,
Men Masters 35+ Cat 4/5,10,71643,Tony,Gjessing,Impact Racing Team,,342638,494.72442760857,441.94620833333,
Men Masters 35+ Cat 4/5,11,96233,Matthew,Rhyne,,,221416,494.16555555556,450.82241666667,
Men Masters 35+ Cat 4/5,12,98993,Jon,Alejo,Cycle World Road,,423429,437.24812019828,459.698625,
Men Masters 35+ Cat 4/5,13,90861,Christopher,Evans,Team Redlands,,285922,531.24665352296,468.57483333333,
Men Masters 35+ Cat 4/5,14,50079,Phillip,Ash,Team Beyer Auto,,267101,400,477.45104166667,
Men Masters 35+ Cat 4/5,15,106344,Mark,Maxson,Big Orange Cycling,,459875,425.3637254902,486.32725,
Men Masters 35+ Cat 4/5,16,90429,Jason,Conley,Rock Sports Racing,,364906,509.26,495.20345833333,
Men Masters 35+ Cat 4/5,17,90862,Ruben,Lopez,GBS Racing,,424025,579.05,504.07966666667,
Men Masters 35+ Open,1,66952,Matthew,Wikstrom,,,200063,335.23,261.96433333333,
Men Masters 35+ Open,2,90247,Anthony,Manzella,,,22423,326.36,272.67014285714,
Men Masters 35+ Open,3,38862,Derek,Brauch,,,293557,255.23,283.37595238095,
Men Masters 35+ Open,4,8643,Gary,Douville,,,101476,262.99,294.08176190476,
Men Masters 35+ Open,5,72088,Trent,Ford,,,360247,361.98498714319,304.78757142857,
Men Masters 35+ Open,6,42466,Oliver,Hutchinson,,,247748,279.01,315.49338095238,
Men Masters 35+ Open,7,46370,Mike,Prentice,,,65260,338.58,326.19919047619,
Men Masters 35+ Open,8,99515,Matthew,Hanlon,,,433806,317.57,336.905,
Men Masters 35+ Open,9,35268,Matias,Mendigochea,,,64908,316.04,347.61080952381,
Men Masters 35+ Open,10,101449,Alex,Yannone,,,432345,379.85,358.31661904762,
Men Masters 35+ Open,11,42355,Chad,Moston,,,367394,351.29,369.02242857143,
Men Masters 35+ Open,12,38492,Michael,Piccirilli,,,288474,420.64,379.72823809524,
Men Masters 35+ Open,13,16247,Richard,Pego,,,41144,347.48,390.43404761905,
Men Masters 35+ Open,14,23206,Andrew,Burke,,,335284,440.6687135376,401.13985714286,
Men Masters 35+ Open,DNF,23668,Leonardo,Martinez,,,185065,269.6147086108,422.55147619048,
Men Masters 35+ Open,DNF,45237,Noah,Grassi,,,360114,320.3,422.55147619048,
Men Masters 35+ Open,DNF,39257,John,Abate,,,271862,271.66,422.55147619048,
Men Masters 35+ Open,DNF,106455,Travis,White,,,108868,300,422.55147619048,
Men Masters 45+ Open,1,63472,Jeffrey,Konsmo,Hot Wheels Factory Team,,100875,289.18,262.4545,
Men Masters 45+ Open,2,42464,Gustavo,Corona,Serious Cycling,,197571,400,267.19265625,
Men Masters 45+ Open,3,42435,Greg,Leibert,Big Orange Cycling,,129138,323.57,271.9308125,
Men Masters 45+ Open,4,21190,Jonathan,Flagg,SPY GIANT RIDE p/b GQ-6,,11778,287.61,276.66896875,
Men Masters 45+ Open,5,53962,Greg,Colley,Velo Pasadena Team,,251524,313.56,281.407125,
Men Masters 45+ Open,6,54958,James,Nelms,Pinnaclife Racing Team,,69591,302.22,286.14528125,
Men Masters 45+ Open,7,20431,Johnathan,Edwards,SPY GIANT RIDE p/b GQ-6,,10514,326.38,290.8834375,
Men Masters 45+ Open,8,106146,Neal,Slomsky,PAA/Empire Bikes,,69852,326.20988257687,295.62159375,
Men Masters 45+ Open,9,17161,Craig,Nunes,ArtsCyclery.com/Schnur Racing,,178453,292.08,300.35975,
Men Masters 45+ Open,10,41433,Mark,Fluss,Santa Monica BMW Helen's Cycles Racing,,11901,300.41,305.09790625,
Men Masters 45+ Open,11,107146,Thomas,Teger,,,443794,400,309.8360625,
Men Masters 45+ Open,12,92013,Christian,Tregillis,ironfly,,126010,323.75,314.57421875,
Men Masters 45+ Open,13,16607,Patrick,Copp,Team Rokform,,212550,294.09,319.312375,
Men Masters 45+ Open,14,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,345.63,324.05053125,
Men Masters 45+ Open,15,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,392.98,328.7886875,
Men Masters 45+ Open,16,90437,Scott,Mcafee,Dons Bikes,,23131,296.42,333.52684375,
Men Masters 45+ Open,17,65207,Jun,Hoshino,Best Chauffeured - Mazda - Pro Bike Supply,,368696,376.65,338.265,
Men Masters 45+ Open,18,71566,Eric,Hilbrecht,hie cycling/RW,,41915,320.16,343.00315625,
Men Masters 45+ Open,19,72970,John,Saliamonas,PAA/Empire Bikes,,287464,362.77,347.7413125,
Men Masters 45+ Open,20,104588,Vidal,Estrada,Big Orange Cycling,,443007,520.75097535808,352.47946875,
Men Masters 45+ Open,21,42468,Andrew,Mcclure,SPY GIANT RIDE p/b GQ-6,,332936,366.36,357.217625,
Men Masters 45+ Open,22,16246,Patrick,Watson,Santa Monica BMW Helen's Cycles Racing,,158915,331.81,361.95578125,
Men Masters 45+ Open,23,72036,Garrett,Bailey,Hot Wheels Factory Team,,323558,344.72,366.6939375,
Men Masters 45+ Open,24,42470,Seth,Davidson,SPY GIANT RIDE p/b GQ-6,,216205,383.1,371.43209375,
Men Masters 45+ Open,25,43333,John,Slover,Breakaway From Cancer Elite Masters,,69735,289.71,376.17025,
Men Masters 45+ Open,26,72002,Carlos,Salazar,Twin Star Racing,,396270,438.35,380.90840625,
Men Masters 45+ Open,27,71945,Athena,Countouriotis,Sisterhood of Cycling,,266134,328.34,385.6465625,
Men Masters 45+ Open,28,71407,David,Holland,Big Orange Cycling,,389078,428.4,390.38471875,
Men Masters 45+ Open,29,90852,Steven,Ellison,ARB - Vital Urgent Healthcare,,423171,478.51,395.122875,
Men Masters 45+ Open,30,71466,William,Aligue,South Bay Wheelmen,,297710,410.69,399.86103125,
Men Masters 45+ Open,31,53321,Eric,Richardson,Big Orange Cycling,,209072,438.38,404.5991875,
Men Masters 45+ Open,DNF,8912,Scott,Sherman,,,351816,535.26,418.81365625,
Men Masters 45+ Open,32,90855,Douglas,Barker,Team Velocity,,424601,484.26,409.33734375,
Men Masters 45+ Open,DNF,107147,Tim,Redman,,,,400,418.81365625,
Men Masters 45+ Open,DNF,90847,Jeff,Sanford,Team Simple Green/Cannondale/Stage21,,108230,412.21260784314,418.81365625,
Men Masters 45+ Open,DNF,90029,Victor,Caraballo,Action Sports,,82789,356.98769083381,418.81365625,
Men Masters 45+ Open,DNF,42428,Bart,Clifford,Monster Media Elite Masters,,263807,309.72,418.81365625,
Men Masters 45+ Open,DNF,23089,Noe,Alcala,SPY GIANT RIDE p/b GQ-6,,231101,378.43,418.81365625,
Men Masters 45+ Open,DNF,46397,Nick,Gillock,Michelob Ultra - La Grange +21,,269508,401.92,418.81365625,
Men Masters 45+ Open,DNF,89923,Thomas,Buttleman,S2C/Primal,,71874,436.84,418.81365625,
Men Masters 45+ Open,DNF,47172,James,Hickey,R5 - Rock Racing,,193397,525.17,418.81365625,
Men Masters 45+ Open,DNF,80707,Andrew,Schmidt,SPY GIANT RIDE p/b GQ-6,,58554,314.41,418.81365625,
Men Masters 45+ Open,DNF,580,Eric,Pearce,Quabbin Cycling Club,,27519,333.07,418.81365625,
Men Seniors Open Cat 1/2,1,64849,Alexander,Cataford,,,417402,184.41136933333,144.90696186667,
Men Seniors Open Cat 1/2,2,107131,Julian,Rodas,,,,150,154.31541987879,
Men Seniors Open Cat 1/2,3,21546,Benjamin,Perry,,,417940,177.02496666667,163.72387789091,
Men Seniors Open Cat 1/2,4,25775,Eder,Frayre,,,428042,190.92,173.13233590303,
Men Seniors Open Cat 1/2,5,90358,Diego,Armando,,,,150,182.54079391515,
Men Seniors Open Cat 1/2,6,29737,Robert,Gutgesell,,,429408,230.94,191.94925192727,
Men Seniors Open Cat 1/2,7,17288,Tony,Brady,TRU Cycling-Jax Bicycles Racing,,211927,299.35,201.35770993939,
Men Seniors Open Cat 1/2,8,17211,Sergio,Hernandez,UCI CT: Incycle Cannondale,,201874,217.22,210.76616795152,
Men Seniors Open Cat 1/2,9,95632,Steven,*davis,SoCalCycling.com,,256520,250.8,220.17462596364,
Men Seniors Open Cat 1/2,10,22232,Scott,Lundy,Serious Cycling,,378857,259.63,229.58308397576,
Men Seniors Open Cat 1/2,11,38501,Christian,Walker,Velo Pasadena Team,,50894,262.54,238.99154198788,
Men Seniors Open Cat 1/2,12,73245,Seth,Britton,Santa Monica BMW Helen's Cycles Racing,,368780,246,248.4,
Men Seniors Open Cat 1/2,13,21239,Cory,Williams,UCI CT: Incycle Cannondale,,224173,255.34,257.80845801212,
Men Seniors Open Cat 1/2,14,16566,Mackenzie,Champlin,Big Orange Cycling,,305929,270.84,267.21691602424,
Men Seniors Open Cat 1/2,15,38964,David,Robertson,SoCalCycling.com,,297339,298.44140657383,276.62537403636,
Men Seniors Open Cat 1/2,16,107170,Ricky,Morales-ortiz,,,,150,286.03383204848,
Men Seniors Open Cat 1/2,17,101898,Nigel,Ellsay,,,,214.05,295.44229006061,
Men Seniors Open Cat 1/2,18,91418,Patrik,Ericsson,,,425471,308.33175238095,304.85074807273,
Men Seniors Open Cat 1/2,19,44139,Brandon,Jones,Catalyst Racing,,306357,317.99,314.25920608485,
Men Seniors Open Cat 1/2,20,42625,Evan,Stade,Bike Effect,,302395,264.09,323.66766409697,
Men Seniors Open Cat 1/2,21,75134,Nick,Perhala,,,400476,350.5,333.07612210909,
Men Seniors Open Cat 1/2,22,4860,Garrett,Olsen,Team Skyline,,290847,245.74,342.48458012121,
Men Seniors Open Cat 1/2,DNF,19831,Daniel,Holloway,Athlete Octane Cycling,,181725,226.77,361.30149614545,
Men Seniors Open Cat 1/2,DNF,45170,Ken,Hall,Allegiant Travel pb Matt Smith Physical,,127657,348.34047567889,361.30149614545,
Men Seniors Open Cat 1/2,DNF,36186,Nathan,King,UCI CT: Team SmartStop,,317564,362.38920512821,361.30149614545,
Men Seniors Open Cat 1/2,DNF,107171,Juan,Pablo villegas,,,,150,361.30149614545,
Men Seniors Open Cat 1/2,DNF,71646,Drew,Lawyer,SDBC/EMERALD TEXTILES,,390357,356.69,361.30149614545,
Men Seniors Open Cat 1/2,DNF,107172,Sebastian,Montes-cano,,,,150,361.30149614545,
Men Seniors Open Cat 1/2,DNF,7474,Dave,Mitchell,Catalyst Racing,,199149,362.97,361.30149614545,
Men Seniors Open Cat 1/2,DNF,9527,Pierrick,Naud,,,431242,254.85,361.30149614545,
Men Seniors Open Cat 1/2,DNF,4352,Thomas,Soladay,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,220775,238.59,361.30149614545,
Men Seniors Open Cat 1/2,DNF,71396,Ronald,Toth,PAA/Empire Bikes,,392332,298.68,361.30149614545,
Men Seniors Open Cat 1/2,DNF,699,Matt,Cuttler,RAPHA CYCLING CLUB,,266432,320.672934519,361.30149614545,
Men Seniors Open Cat 1/2,DNF,16528,Paul,Famiglietti,Big Orange Cycling,,188287,361.68503333333,361.30149614545,
Men Seniors Open Cat 1/2,DNF,114330,Stefano,*barberi,California Giant Berry Farms/Specialized,,136696,150,361.30149614545,
Men Seniors Open Cat 1/2,DNF,95646,Federico,Canuti,Rock Racing,,429627,196.35,361.30149614545,
Men Seniors Open Cat 1/2,DNF,20401,Coulton,Hartrich,UCI CT: iRT Racing,,286536,206.23,361.30149614545,
Men Seniors Open Cat 1/2,DNF,96703,Emmanuel,Suarez,PAA/Empire Bikes,,181284,302.41985986187,361.30149614545,
Men Seniors Open Cat 1/2,DNF,71460,William,Thomas,TRU Cycling-Jax Bicycles Racing,,133486,367.89894707604,361.30149614545,
Men Seniors Open Cat 1/2,DNF,38550,Tyler,Locke,PAA/Empire Bikes,,218099,278.84,361.30149614545,
Men Seniors Open Cat 1/2,DNF,71431,Josh,Ruiz,SoCalCycling.com,,384628,258.03,361.30149614545,
Men Seniors Open Cat 3,1,72958,Ryan,Ung,Santa Monica BMW Helen's Cycles Racing,,232311,430.36,321.37583088507,
Men Seniors Open Cat 3,2,79948,Brian,Carlson,,,403964,393.69,324.44872318595,
Men Seniors Open Cat 3,3,71968,Dean,Hall,Team Velosport-CA,,340964,338.72,327.52161548683,
Men Seniors Open Cat 3,4,12496,Brian,Gordon,Blackstar Racing Elite,,308314,360.7076384179,330.59450778771,
Men Seniors Open Cat 3,5,89952,Alain,Asuzano,,,418045,379.87,333.66740008858,
Men Seniors Open Cat 3,6,42461,Greg,Deguzman,Cycle World Road,,332426,331.21254166667,336.74029238946,
Men Seniors Open Cat 3,7,73257,Samuel,Britton,,,397150,328.74,339.81318469034,
Men Seniors Open Cat 3,8,46317,Soichi,Takahashi,Team Shimano,,366860,347.97749144895,342.88607699122,
Men Seniors Open Cat 3,9,72370,Bryan,Boyhan,Bicycle.net Racing Team,,395045,392.48,345.9589692921,
Men Seniors Open Cat 3,10,43432,Luis,Alvarado,S2C/Primal,,337174,352.17,349.03186159297,
Men Seniors Open Cat 3,11,2733,Sean,Yeager,,,289894,312.73,352.10475389385,
Men Seniors Open Cat 3,12,40847,Jon,Budinoff,,,367157,341,355.17764619473,
Men Seniors Open Cat 3,13,90424,Wesley,Reutimann,PAA/Empire Bikes,,268144,366.15,358.25053849561,
Men Seniors Open Cat 3,14,72087,Rob,Mcgee,Blackstar Racing Elite,,370667,325.09,361.32343079649,
Men Seniors Open Cat 3,15,87260,Kenyon,Ralph,Catalyst Racing,,407520,418.03,364.39632309737,
Men Seniors Open Cat 3,16,80958,Alfredo,Asuzano,,,392874,396.9,367.46921539824,
Men Seniors Open Cat 3,17,41454,Aaron,Dalrymple,Hot Wheels Factory Team,,322836,413.6157030508,370.54210769912,
Men Seniors Open Cat 3,18,46201,Sean,Mckernan,TRU Cycling-Jax Bicycles Racing,,293477,371.46,373.615,
Men Seniors Open Cat 3,19,89995,James,Stocker,Southern California Velo,,415407,398.64,376.68789230088,
Men Seniors Open Cat 3,20,28493,Eric,Bruins,Big Orange Cycling,,257236,368,379.76078460176,
Men Seniors Open Cat 3,21,17479,Andrew,Tight,Velo Pasadena Team,,307252,306.54,382.83367690263,
Men Seniors Open Cat 3,22,41954,Bobby,Lozoya,,,337388,360.66,385.90656920351,
Men Seniors Open Cat 3,23,72058,Jonathan,Paris,Big Orange Cycling,,390644,400.04,388.97946150439,
Men Seniors Open Cat 3,24,72972,Craig,Mannino,Rock Racing,,31872,401.44,392.05235380527,
Men Seniors Open Cat 3,25,46318,Maksim,Gusev,,,263738,373.02,395.12524610615,
Men Seniors Open Cat 3,26,42519,Joseph,Dean,Full Circle Cycling,,358882,365.3,398.19813840703,
Men Seniors Open Cat 3,27,45248,Yashindir,Gokul,Les Rois Cycling Club,,255265,409.62,401.2710307079,
Men Seniors Open Cat 3,28,42594,Shay,Oved,,,365226,337.64608185331,404.34392300878,
Men Seniors Open Cat 3,29,42479,Andrew,Duffy,Serious Cycling,,277394,382.41,407.41681530966,
Men Seniors Open Cat 3,30,42487,David,Fair,Serious Cycling,,317986,463.54,410.48970761054,
Men Seniors Open Cat 3,31,4996,Bladi,Duran,Big Orange Cycling,,224749,431.92,413.56259991142,
