First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dee,Mable,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Women Pro / 1  2  3,2,4,,
Linda,Cooper,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Women Pro / 1  2  3,3,4,,
Tracey,Goforth,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Women Cat 5,2,2,,
Jason,Anderson,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Pro / 1  2,7,11,280.99115203144,
Tony,Muse,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 50+,4,14,356.55739825465,
Ross,Eoriatti,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 50+,6,14,381.81112790687,
Mark,Juffernbrach,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 50+,9,14,419.6917223852,
Jess,Dunn,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 50+,10,14,432.31858721131,
Jason,Simpson,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 40+,1,16,290.30052950162,
Jason,Zylstra,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 40+,6,16,333.17718615159,
David,Krohse,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 40+,7,16,341.5885930758,
Charles,Adams,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 40+,8,16,350,
Rich,Wince,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 40+,9,16,358.4114069242,
Sean,Hayek,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 40+,10,16,366.82281384841,
Nathan,Cline,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 40+,13,16,392.05703462102,
Cory,Bryant,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 4,17,27,460.77893319699,
Paul,Halterman,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 4,18,27,467.45488199545,
Jake,Haas,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 4,46,27,507.51057478616,
Tyson,Wieland,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 3,2,16,291.05917169702,
Austin,Boaz,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 3,4,16,312.40011762428,
Nicholas,Johnson,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 3,8,16,355.08200947882,
Andrew,Wisner,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 3,9,16,365.75248244245,
Austin,Boaz,Des Moines Midweek Criterium Series,2023-05-3,Men Open Pro/Cat Open,2,10,216.1731516654,
Austin,Boaz,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 3/4/5,1,27,289.78668994956,
Austin,Boaz,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 35+,4,10,306.30520785181,
Linda,Cooper,Trofeo Sabato Santo Circuit,2023-04-8,Women Masters 50+,1,2,,
Linda,Cooper,Trofeo Sabato Santo Circuit,2023-04-8,Women Open Cat 3/4/5,3,10,500.5,
Austin,Boaz,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 3,3,25,296.54666366732,
Austin,Boaz,The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,62,33,348.75,
Linda,Cooper,GP Des Moines Criterium,2021-07-11,Women  50+  Pro/Cat Open,1,1,,
Mark,Juffernbrach,GP Des Moines Criterium,2021-07-11,Men Masters 50+  Open,3,11,409.5,
Mark,Juffernbrach,GP Des Moines Criterium,2021-07-11,Men Masters 40+  Open,8,19,338.33333333333,
Austin,Boaz,Highlands Criterium,2021-06-26,Men Cat 3/4,11,39,325.13157894737,
Austin,Boaz,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,8,38,316.84210526316,
Austin,Boaz,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,9,30,325.5,
Matthew,Moehn,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,38,51,426.69615787348,
Linda,Cooper,GP Des Moines Criterium,2020-09-6,Women Women Open,7,15,402.29633571429,
Tyler,Cowman,GP Des Moines Criterium,2020-09-6,Men Cat 4,2,37,344,
Linda,Cooper,GP Des Moines Criterium,2020-09-6,Women  50+,1,2,,
