Race Name,Race Date,Category Name,Place,Total Racers,Points
Twin Peaks Road Race ,2011-08-6,Cat Citizens Race                   ,1,12,407.57803110901,
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Pink),3,41,413.25967661298,
Purgatory Road Race,2012-06-10,Men 4,46,56,460.17916640372,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,29,54,418.65914583333,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,36,71,389.34745833333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,17,33,467.50220270654,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,21,75,388.47751851852,
GMSR Stage 3,2013-09-1,Gran Fondo,4,85,341.13042565984,
Jamestown Rotary Classic,2013-10-14,Men 4,24,57,428.60860119048,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,15,74,361.15366756468,
Myles Standish State Forest Road Race,2014-04-13,Men C4,40,45,489.35351969959,
Quabbin Reservoir Classic Road Race,2014-04-26,C 3/4,11,26,351.01622778315,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,13,50,370.91127732132,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,19,85,403.57266071429,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,7,37,383.31052243996,
Berkshire Cycling Classic,2014-06-14,Men Cat 4,8,35,361.96199659006,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,51,96,391.32940625,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,52,91,401.59175555556,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,50,71,419.9947816092,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,4,52,349.69875195509,
Rick Newhouse Memorial Race,2014-08-23,CAT 3/4,10,17,377.93672916667,
Rick Newhouse Memorial Race,2014-08-23,MASTERS 35+ CAT 1-4,9,16,365.86911111111,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,24,87,403.48963675214,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,DNF,56,497.49947368421,
Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,27,41,381.07863178307,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,8,45,387.56712121212,
Lake Sunapee Bike Race,2015-05-16,4,23,50,442.9604439173,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,12,46,428.97956328836,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,3,45,380.35735043572,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,6,39,376.67020270206,
Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,4,46,385.18024860499,
2015 Ken Harrod Road Race,2015-05-30,Men 4,29,81,414.33525714286,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,3,34,352.85837777778,
Giro del Cielo - TT,2015-06-20,Men Cat4/5,7,55,356.95627306973,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,42,57,491.69127785976,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,39,51,500.05344666667,
Giro del Cielo - GC,2015-06-21,Men Cat4/5,15,26,438.43785615512,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,DNF,90,484.27380172346,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,46,92,398.61075994153,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,16,91,369.0306401794,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 4,6,38,367.88632532109,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 4,27,38,451.74584210526,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 4,16,31,417.81,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 4,17,31,423.4841685181,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,9,55,367.55865718198,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,8,36,412.49210171569,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,4,43,387.14418491283,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,28,42,473.98398809524,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,2,40,353.5738988877,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,2,35,386.43015900735,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,1,43,340.34801808694,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,53,86,389.55572072072,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,28,54,425.425,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,41,72,430.7747,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,DNF,80,437.12967171717,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,19,46,411.81983684211,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,47,59,429.97394128378,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,43,51,345.33396593421,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,23,37,405.43318011696,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,53,92,394.43029273504,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,46,73,406.193875,
Ken Harrod Memorial Road Race,2016-06-4,Men 3,19,47,391.54004081633,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,23,46,404.63941666667,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,18,93,375.56169791667,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,18,101,356.64488888889,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,49,92,395.67782017544,
Tour of the Hilltowns,2016-07-23,Men Cat 3,28,51,399.40363808269,
Concord Criterium,2016-08-6,Men Cat 3,15,36,394.55576556777,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,36,93,377.48774375,
The Coastal Classic Criterium,2017-03-27,cat 3/4,DNF,65,533.14538666667,
The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,DNF,53,478.6517,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,DNF,60,411.79952941176,
Battle @ Snake Den - EFTA NECS #2,2017-04-30,EXPERT VET I Male 30-39,5,6,263.21267558732,
Pats Peak Mountain Bike Festival,2017-06-11,Men Cat 2 30-39,4,6,347.83846105685,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,DNF,39,506.87562962963,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,37,62,439.02286206897,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2 SS,5,6,351.86643515838,
Treasure Valley Rally,2018-06-17,SPORT MALE SENIOR (19-39) (Men),7,13,403.36624579585,
Pats Peak XC and 6hr for EFTA NECS,2019-06-9,Sport Men 40-49,5,6,372.14816165303,
Freetown 50,2021-09-19,F50k Teams - Two Men,3,18,,
Bear Brook Classic,2021-10-2,Men Cat 2 (Sport) 40-49,7,20,332.5,
