Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D1                                            ,13,24,604.11588104878,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D1                                     ,22,28,683.01564102564,
ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,32,55,645.10822763318,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D1                                            ,25,34,666.27352859809,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D1                                            ,22,34,607.77057871168,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D1                                            ,28,38,651.80385807786,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,31,52,613.84615384615,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D1                                            ,26,32,630,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,14,61,527.91246564117,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,23,34,648.47535747417,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,18,29,641.37100564739,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D1                                            ,DNF,45,690,
ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,39,70,627.84914516129,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,34,58,636.15669243697,
