Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,23,83,432.76260740456,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 4/5,8,43,414.61105,
Bull City Grand Prix,2017-02-26,Men Cat 4/5,10,45,406.56536468709,
March Speedway Race,2017-03-18,Men  Cat 4,DNF,20,551.44394162186,
March Speedway Race,2017-03-18,Men 30+ Master 30+,7,10,429.151,
Foothills Cup - Crit,2017-04-9,Men   4/5,DNF,31,567.71216666667,
Stanley Tools Criterium Du Ace,2017-07-15,Cat 4/5,5,31,408.44073333333,
Herbalife Team MS  Criterium Series,2017-08-1,Cat 4/5,3,22,388.69826666667,
Herbalife Team MS  Criterium Series,2017-08-1,Cat 3/4,3,27,386.76014874132,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 5,2,28,405.12179890212,
Herbalife Team MS  Criterium Series,2017-08-15,Cat 4/5,3,22,389.80463030303,
Herbalife Team MS  Criterium Series,2017-08-15,Cat 3/4,3,27,374.40923040971,
Chapel Hill Grand Prix,2018-03-3,Men Cat 4/5,1,40,363.63283333333,
Bull City Grand Prix,2018-03-4,Men Cat 4/5,6,28,386.80564102564,
Jigawatt Speedway Race,2018-03-10,Men Cat 3/4,10,13,485.2275,
Jigawatt Speedway Race,2018-03-10,Men Cat 4/5,2,22,386.60803030303,
Herbalife Team MS  Criterium Series,2018-04-10,Cat 3/4,1,33,322.14111251628,
Herbalife Team MS  Criterium Series,2018-05-15,Cat 3/4,2,23,354.46767754225,
Herbalife Team MS  Criterium Series,2018-05-22,Cat 3/4,1,31,335.30516666667,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 3,11,24,427.12775664932,
Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,1,29,330.13944891019,
Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,4,32,345.86961538462,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,4,31,343.51893333333,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Cat 3,5,11,392.90636666667,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 3/4,7,18,368.74988888889,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Cat 3/4,2,16,341.69833333333,
Carolina Cup,2018-09-9,Men Cat 3,2,20,348.33025,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,1,62,325.67183333333,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,3,62,350.80270138889,
Herbalife Criterium Series,2019-04-9,Pro/Cat 1/2/3,7,24,362.832875,
Chapel Hill Grand Prix,2019-04-14,Men Cat 3,1,9,320.1687154987,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,JR M,45,50,583.63898140482,
Rogue State Racing Series - RR,2022-03-6,Men Masters 40+ Open,12,30,350,
Block Party,2023-09-3,Men 7th Grade Boys,60,69,832.72058823529,
Block Party,2023-09-10,Men 7th Grade Boys,60,69,832.72058823529,
Block Party,2023-09-24,Men 7th Grade Boys,60,69,832.72058823529,
Block Party,2023-10-1,Men 7th Grade Boys,60,69,832.72058823529,
Block Party,2023-10-8,Men 7th Grade Boys,60,69,832.72058823529,
Block Party,2023-10-22,Men 7th Grade Boys,60,69,832.72058823529,
