Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men masters  50-99,17,24,373.86363636364,
Race Against Time Picacho Peak TT,2012-01-29,Men masters  50-99,17,17,402.46930762581,
Flap Jack Flats Time Trial,2012-02-5,Men  Master 50-54 (30K ),13,13,517.5,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,97,98,458.16326530612,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,81,92,445,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,76,76,458.42105263158,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  50+,26,29,391.25,
Tolero Crit Series,2012-04-7,Men Masters  50+,4,8,439.833,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  50+,14,15,413.04160757896,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 50+,17,18,535.09238888889,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,56,58,468.14489877525,
Not So Underground Crit,2014-01-12,Men  Masters 50+,14,25,471.53549620704,
A Race Against Time ,2014-01-26,Men Masters 50+,11,13,519.48213925095,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,18,23,487.44187910266,
Tumacacori Road Race ,2014-03-2,Men Masters 50+,19,20,412.78396666667,
A Race Against Time ,2015-01-25,Men masters 50+ open,11,14,483.42029656233,
Tolero Criterium,2015-02-21,Men Senior  Cat 4-5,30,36,509.7375,
Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 35+ Cat. 4/5,15,15,521.56016666667,
Cotton Classic Time Trial,2015-04-26,Men  50-54 Master_1,3,4,,
Cotton Classic Time Trial,2015-07-12,Men Masters 50-54,4,7,,
Arizona State Time Trial Championships,2015-09-13,Men Master 50-54,14,14,524.25,
NORTH END CLASSIC,2016-01-16,Men Master 55 Cat 1/2/3/4,5,8,500,
A Race Against Time ,2016-01-23,Men Masters 55+,9,11,486.85388981256,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  55+ Cat.,14,15,496.07699928707,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  55+ Cat.,17,18,536.8323125,
Flapjack Flats Time Trial,2016-02-27,Men Masters 55+,9,14,474.49806597222,
Colossal Cave Road Race,2016-02-28,Men Masters  55+ Cat.,8,9,483.03825,
La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,DNF,57,376.11481481481,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,25,60,327.82741071429,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,61,61,473.7228446385,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,36,56,382.95207017544,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,26,61,362.76991513697,
Sonoita-Patagonia Time Trial,2017-06-25,Men Master 55-59,4,4,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 19-24  CAT 3 M,DNF,18,528.75,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 5,34,55,530.0207031824,
