Race Name,Race Date,Category Name,Place,Total Racers,Points
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 4-5 Cat 4/5,17,23,536.40234094367,
DU Cycling - City Park Crit,2018-03-4,Men Beginner  5,6,30,450,
CSU Cobb Lake Road Race,2018-03-17,Men 4/5,35,72,459.47546070434,
Louisville Criterium,2018-03-31,Men Cat 5,9,27,446.62799396839,
Front Range Cycling Classic RR,2018-04-15,SM 4-5,40,73,455.64483333333,
Modern Market Criterium  ,2018-05-6,Men Cat 5,2,31,417.38281751887,
The DFC Crit,2018-05-12,Men 4-5,7,37,412.95795659722,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Senior Cat 4,20,22,489.61582480812,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 4,30,44,519.60894736842,
Littleton Twilight Criterium,2018-08-4,Men SM 4,27,47,494.71667857143,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 4,21,31,501.89911276128,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM 4,9,30,415.25129408442,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM 4,13,30,452.96471909019,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM 4,8,30,420.50199166667,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,21,65,465.04489583333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,DNF,66,570.3597520868,
Littleton Twilight Criterium,2019-08-3,Men SM 4,43,52,540.82549275362,
FrostBite Time Trial,2020-03-7,Men SM 4,7,11,422.91473333333,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM 4,8,15,401.4,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 4,6,29,381.02550599474,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 4,11,31,378.62294513279,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,35,38,518.76820369289,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM  4-5,DNP,68,,
