Race Name,Race Date,Category Name,Place,Total Racers,Points
Kreb Cycle Friday Race Series,2018-07-6,Cat 5,10,11,550.61386465385,
Kreb Cycle Friday Race Series,2018-07-13,Cat 5,12,14,542.85714285714,
Kreb Cycle Friday Race Series,2018-08-3,Cat 5,4,5,,
Kreb Cycle Friday Race Series,2018-08-17,Cat 5,8,9,535.59061954712,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Juniors 15-18,5,13,382.62303021704,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,9,52,448.07692307692,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 5,26,39,515.78947368421,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,34,58,510.34482758621,
Majestic Crit,2022-01-16,Men Cat 5,28,60,487.58289774336,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,DNP,78,,
CBR #2 Carson,2022-02-6,Men Cat 5,6,57,432.98860481508,
Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,6,75,367.44388917833,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,6,77,364.3510534823,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,6,77,364.3510534823,
CBR #4 Carson,2022-04-10,Men Cat 4/5,14,71,382.5805655707,
Redlands Downtown Criteriums,2022-04-24,Men Cat 4,DNF,30,465.45454545455,
