First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Billy,Gregory,Whiskey City Challenge,2023-07-15,Men Cat 3/4,16,40,356.4665046381,
Billy,Gregory,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,19,44,340.97972229128,
Gregory,Billy,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,1,36,350.96031399615,
Austin,Tran,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men Cat 4/Novice,15,36,392.5,
Billy,Gregory,Purdue Criteriums - Saturday,2023-04-15,Men 4 C,2,19,383.21558790307,
Billy,Gregory, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Cat 5,1,11,423.98177083333,
Allison,Edgar, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Collegiate Cat 3/4/5,8,13,623.34095580798,
Maximilian,Plodzik,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,19,28,477.34776209857,
Jacob,Richards,The Tour of St. Louis Omnium,2022-03-20,Cat 3,14,42,306.17769295143,
Jazz,Briggs,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 4/5,8,14,450,
Sarah,Qu,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Cat 3/4/5,6,15,574.28571428571,
Abby,Teed,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Cat 3/4/5,8,15,600,
Jacob,Richards,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,19,20,323.97600738818,
Jazz,Briggs,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 4/5,12,15,488.57142857143,
Jonathan,Frazier,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 5,7,24,462.5,
Abby,Teed,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Cat 3/4/5,5,18,550,
Trent,Hohenstreiter,Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,35,54,469.48035143019,
Fergus,Arthur,Cardinal Omnium - Criterium,2019-03-17,Men Cat 4/5,10,38,420.40549019608,
Fergus,Arthur,Cardinal Omnium - Criterium,2019-03-17,Men Cat 4/5,35,38,567.68901960784,
Leonard,Antonelli,Long Run Early Bird,2019-03-2,Men Cat 5,14,35,478.94696784314,
Nick,Price,Long Run Early Bird,2019-03-2,Men Cat 5,20,35,510.52651607843,
David,Gordon,Long Run Early Bird,2019-03-2,Men Cat 3/4,31,52,449.2230341618,
Billy,Chien,River City Bicycle Classic,2018-08-11,Men Cat 5,4,21,431.36955,
Billy,Chien,River City Bicycle Classic,2018-08-11,Men Cat 4/5,61,30,549.73403846154,
Kurtis,Greer,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,9,19,500,
Kurtis,Greer,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,15,29,475.92657138441,
Kurtis,Greer,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,9,19,500,
Kurtis,Greer,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,15,29,475.92657138441,
Brad,Bailey,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,21,63,374.14661904762,
Ben,Thompson,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,4,72,388.05148387097,
Kurtis,Greer,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,18,72,452.02206451613,
Brad,Bailey,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,66,104,470.52731205674,
Brad,Bailey,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,55,83,412.24376436782,
Kurtis,Greer,River City Bicycle Classic,2017-06-17,Men Cat 4/5,23,25,559.09151515152,
Kurtis,Greer,River City Bicycle Classic,2017-06-17,Men Cat 5,6,28,447.60927777778,
Michael,Schmahl,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Collegiate B/C/D,7,18,440.75961111111,
Kurtis,Greer,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,17,54,446.66536666667,
Nicholas,Cooper,Cardinal Criterium,2017-03-11,Crit Men 4/5,62,70,520.38718534032,
Joshua,Richards,Cardinal Criterium,2017-03-11,Crit Men 4/5,70,70,532.52290695072,
John,Hyndman,Cardinal Criterium,2017-03-11,Crit Men 3/4,22,57,419.9042879892,
Brad,Bailey,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,44,67,449.62227160494,
Brad,Bailey,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,98,121,429.40211538462,
Brad,Bailey,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,63,115,444.93552,
Brad,Bailey,Madeira Criterium,2016-06-26,Men Cat 3/4,29,45,435.88668181818,
Brad,Bailey,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,71,77,421.52707407407,
Brad,Bailey,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,39,80,411.93962037037,
Riley,Figg,River City Bicycle Classic,2016-06-18,Men Cat 4/5,21,26,489.14875641026,
Riley,Figg,Indy Omnium,2016-06-12,Men Senior  Cat 4/5,24,43,466.2443,
Riley,Figg,Indy Omnium,2016-06-11,Men Senior  Cat 4/5,27,40,493.3699923735,
Brad,Bailey,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,18,52,383.32571428571,
Anthony,Vicino,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,33,50,339.96483333333,
Brad,Bailey,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,22,50,406.61398313743,
Anthony,Vicino,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,34,47,390.67033333333,
Brad,Bailey,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,15,34,384.78018913743,
Anthony,Vicino,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,19,35,321.53918539054,
Anthony,Vicino,Cardinal Criterium,2016-03-12,Men Collegiate  A,16,46,305.18932608696,
Jack,Moore,Cardinal Criterium,2016-03-12,Men Collegiate  D,37,62,633.05716226275,
William,Lussenhop,Cardinal Criterium,2016-03-12,Men Collegiate  D,38,62,637.77961401457,
Anthony,Vicino,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,25,91,290.54365555556,
Luke,Tormoehlen,Cardinal Criterium,2016-03-12,Men Cat 4/5,2,40,350.97471657438,
Luke,Tormoehlen,Cardinal Criterium,2016-03-12,Men Collegiate  B,1,31,341.80766666667,
Luke,Tormoehlen,Cardinal Criterium,2016-03-12,Men Cat 3/4,3,68,300.10952290437,
Brad,Bailey,Steel City Showdown,2015-05-31,Men Cat 4/5,7,58,418.91870652382,
Brad,Bailey,The Mid O Series,2015-05-23,Men  Cat 4/5,11,22,462.19604197531,
Thomas,Svenstrup,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,10,50,414.7895242358,
Brad,Bailey,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,14,50,,
Ryan,Romenesko,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,54,57,495.91499242424,
Logan,Kuhn,Long Run Park,2014-03-15,Men Cat 5  ,2,20,432.5,
Daniel m,Perrino,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 4/5,11,36,431.89756082089,
Devin,O'leary,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 4/5,12,36,438.30652369962,
Dylan,Nash,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 4/5,18,36,476.76030097202,
Turner,Duncan,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,61,95,302.10153546099,
Luke,Momper,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,66,95,312.8675106383,
Matt,Green,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,31,53,285.73211137736,
Matt,Green,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,6,59,276.96153820684,
Greg,Bortz,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,23,59,333.47322250941,
Greg,Bortz,Long Run Park Circuit Race,2012-03-17,Men Cat 1/2/3  ,14,35,215.55200067959,
Christopher,Hauger,Long Run Park Circuit Race,2012-03-17,Men Cat 5  ,22,40,503.75,
Kevin,Depasse,Madeira Centennial Criterium,2011-06-24,Men Cat 3   ,2,37,256.51658107306,
Greg,Bortz,Nutmeg Classic Criterium,2011-06-11,CAT 3,33,61,346.97037919359,
Kevin,Depasse,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,1,42,328.19444444444,
Sven,Gartner,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,2,42,331.61375661376,
Sven,Gartner,Monsters of the Midway,2011-05-14,Men Cat 4   ,1,38,347.55555555556,
Kevin,Depasse,Monsters of the Midway,2011-05-14,Men Cat 4   ,52,38,452.44444444444,
Sven,Gartner,Monsters of the Midway,2011-05-14,Men Cat 4/5   ,6,56,398.57142857143,
Christopher,Hauger,OSRS #2 - Schababerle,2011-03-27,Men Cat 5 Senior   (34.5 Miles),25,38,545,
Alex,Burtner,OSRS #2 - Schababerle,2011-03-27,Men Cat 5 Senior   (34.5 Miles),47,38,580,
Christopher,Hauger,Lexington Spring Circuit Race,2011-03-20,Men Cat 5   ,21,47,493.18181818182,
Richard,Stuart,Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,4,63,259.35483870968,
James,Coudright,Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,38,63,308.70967741935,
