Race Name,Race Date,Category Name,Place,Total Racers,Points
Froze Toes Road Race,2016-02-28,Men Cat 5,23,41,506.5657984838,
NWA Spring Classic Road Race,2016-04-3,Men under 45 Cat 5,23,34,553.6326,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,37,37,,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 5,11,14,533.52624885372,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,41,76,477.55433333333,
Perry Dam Race,2017-03-12,Men Cat 3/4,14,19,483.35896296296,
Frozen Waffle Training Road Race,2017-03-26,Men Cat 4/5,26,56,446.71297805359,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,32,46,486.01742857143,
2017 Summer Waffle Race Series,2017-06-13,A Race,20,28,471.31419006295,
2017 Summer Waffle Race Series,2017-06-20,Men A Race,15,28,402.69757239837,
2017 Summer Waffle Race Series,2017-06-27,Men A Race,19,26,488.97533568715,
2017 Summer Waffle Race Series,2017-07-11,Men A Race,9,20,424.67473887029,
2017 Summer Waffle Race Series,2017-07-18,Men A Race,14,23,443.0632125517,
2017 Summer Waffle Race Series,2017-07-25,Men A Race,16,29,423.1338015873,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 4,21,31,481.15841682339,
Frozen Waffle Road Race,2019-03-17,Men Cat 4/5,17,31,454.31004711641,
The Warda Race,2022-05-21,Men 30-39 Cat 3,9,14,459.64285714286,
