Race Name,Race Date,Category Name,Place,Total Racers,Points
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,50,74,526.49333333333,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,46,67,528.76219270833,
Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,60,61,617.68995626027,
Chico Stage Race - GC,2017-02-26,Men Cat 4-5,52,60,566.53601661508,
 Bariani Road Race,2017-03-12,Men Junior 15-18 Cat 4/5,4,21,475.26004773284,
Golden State Race Series,2017-05-7,Men Cat 4/5,DNF,30,597.01260167988,
The Mighty Tour de Nez,2017-06-10,Men Cat 5,9,18,489.44597916667,
Davis Bike Club 4th of July Criterium,2017-07-4,Men 17-18 Junior,3,9,449.4245,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat 4/5,2,17,418.38958333333,
Dunnigan Hills Road Race,2017-08-12,Men Cat 5,DNF,23,603.11688772493,
 Henleyville Road Race,2017-08-26,Men Cat 5,4,9,505.488,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 17-18 Open,7,15,445.32980952381,
Cal Aggie Criterium,2018-01-27,Men Cat 4/5,17,67,439.70398850575,
Snelling Road Race,2018-02-24,Men Cat 4,15,48,470.70825,
Land Park Criterium,2018-03-10,Men Cat 4,4,26,410.11425,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 4-5,3,10,437.73019954823,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,2,64,413.86263140396,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,15,60,409.93898993957,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,12,61,410.58486206897,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 3/4,3,7,416.35133333333,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,5,42,421.51571428571,
Golden State Race Series,2018-05-5,Men Cat 4/5,3,40,383.27825438596,
Golden State Race Series,2018-05-6,Men Cat 4/5,2,30,414.72815384615,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,4,42,380.90100746528,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat 3/4,DNF,19,554.52192857143,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 3,13,18,469.54341666667,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,5,32,373.03888461538,
Winters Road Race,2018-08-25,Men Cat 3,8,35,416.75948888889,
Giro Di San Francisco,2018-09-3,Men Cat 3,9,49,389.673,
 Henleyville Road Race,2018-09-22,Men Cat 3,4,9,448.303,
Cal Aggie Criterium,2019-01-26,Men Cat 3,16,33,428.15257291667,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,30,59,435.59460606061,
2019 Folsom Winter Criterium,2019-02-2,Men Pro/ Cat 1/2/3,10,21,383.10823333333,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,28,31,503.10106666667,
BARIANI ROAD RACE,2019-03-10,Men Cat 3,DNF,39,546.7098,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,14,56,430.32903719035,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,12,47,405.63019384058,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,45,46,539.35239330811,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,25,44,477.64210606061,
Chico Stage Race - GC,2019-03-31,Men Cat 3,27,44,452.95795867927,
Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,31,47,435.93266666667,
Chico Downtown Criterium,2024-03-10,Men Cat 3,2,2,,
Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,14,24,267.45909191862,
