Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 35+ CAT 4/5,23,59,395.05249004818,
Sealy Road Race Series,2016-02-13,Men Cat 4/5,3,65,362.89019266905,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 40-49 Cat1,8,45,224.43181818182,
Sealy Road Race Series,2016-03-26,Men Cat 5,3,44,431.81818181818,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 35+,1,17,360.79198937532,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 40+,9,15,386.54485045625,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 40+ CAT 1/2/3/4,18,21,439.26987359509,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,12,25,389.7351929585,
Sugar Cycles Presents the Warda Race,2018-05-20,Pro/Cat 1 M,24,38,335.8902149482,
26th Annual Piney Hills Classic,2018-09-16,Cat 1 M 40-49,13,13,378.2365260032,
Millican Madness,2018-10-14,Cat 1 M 40-49,3,10,287.04801066385,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 1 M 40-49,2,11,272.1428089052,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 1 M 40-49,3,10,259.05311878351,
Sugar Land Classic,2022-05-15,Single Speed Cat 1/2/3,4,11,329,
The Warda Race,2022-05-21,Single Speed Cat 1/2/3,2,10,323.75,
