Race Name,Race Date,Category Name,Place,Total Racers,Points
WSBA Individual Time Trial Championship,2014-08-10,Women Senior Cat 4,1,8,517.728,
 Ronde Ohop (Vintage),2014-08-23,Women Open,6,9,470.5985,
Icebreaker Time Trial,2015-02-28,Women Master 35+ Cat 4,2,25,435.8575,
Mason Lake Road Race Series,2015-03-8,Women Senior Cat 4,12,22,609,
The Ridge Circuit Race,2015-03-29,Women Senior Cat 4,DNF,14,771.51792181527,
Vance Creek Road Race,2015-04-12,Women Senior Cat 4,29,36,678.32673529412,
Icebreaker Time Trial,2017-03-4,Women Master 35+ Cat 4/5,1,12,534.65982313274,
The Ridge Circuit Race,2017-04-15,Women Cat 4/5,1,3,,
Pacific Raceways Road Series,2017-06-6,Cat 4/5,29,56,488.04464285714,
WSBA Individual Time Trial Championship,2017-08-27,Women Masters 40+ Cat 4/5,1,5,,
