First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Terrazas,Bariani Road Race,2024-03-17,Men Master 50+ Cat 3/4,3,23,340.55635366174,
Rdarren,Rojo,Bariani Road Race,2024-03-17,Men Master 50+ Cat 3/4,16,23,426.41939837256,
John,Hancock,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,13,47,401.06182246091,
John,Hancock,Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,5,25,392.9970672358,
John,Hancock,Cantua Creek Road Race,2024-02-17,Men Master 60+ Cat 1/2/3/4,6,14,438.73035527804,
Greg,Young,University Road Race,2023-08-20,Men Master 35+ Cat 3/4,10,16,386.57072774388,
Ken,Todd,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,6,28,370.21795218824,
Ron,Stofan,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,20,28,440.51993617452,
Greg,Young,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 4,8,30,346.39866786409,
Greg,Young,Regalado Road Race,2023-06-4,Men Cat 3/4,7,41,308.96454865658,
Keith,Knight,Regalado Road Race,2023-06-4,Men Cat 3/4,36,41,,
Ken,Todd,Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 3/4,1,6,373.41904497321,
Greg,Young,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 3/4,1,7,323.24486927417,
Greg,Young,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 4/5,1,14,345.99148634414,
Butch,Jackson,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 60+,3,17,360.99728767096,
Jeff,Watson,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,32,52,369.12986397654,
Ken,Todd,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,39,52,391.83354530693,
Jeff,Watson,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,41,51,379.71652224798,
Jeff,Watson,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,41,52,393.60186380721,
Jeff,Watson,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,32,54,413.320364861,
Ken,Todd,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,39,54,434.83650323178,
Keith,Knight,Golden State Race Series - Circuit,2023-05-7,Men Cat 3,11,25,337.12329738795,
Greg,Young,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,14,46,389.70283080142,
Butch,Jackson,Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,3,17,401.85460950476,
Butch,Jackson,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 60+,2,16,364.60399770371,
Jeff,Watson,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,27,43,354.17709030001,
Jeff,Watson,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,32,42,337.99708483211,
Jeff,Watson,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,32,46,332.49505062109,
Jeff,Watson,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,27,48,350.47504448648,
Keith,Knight,Golden State Race Series - Crit,2023-05-6,Men Cat 3,7,27,281.91424925805,
Greg,Young,Golden State Race Series - Crit,2023-05-6,Men Cat 4,14,41,390.05582346759,
Butch,Jackson,Golden State Race Series - Crit,2023-05-6,Men Master 60+ Cat 1/2/3,2,16,366.45660129582,
Butch,Jackson,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 60+,3,14,312.5,
Greg,Young,Golden State Race Series - TT,2023-05-5,Men Cat 4,2,21,346,
Butch,Jackson,Golden State Race Series - TT,2023-05-5,Men Master 60+ Cat 1/2/3,3,14,491.07142857143,
Ken,Todd,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 3/4,4,13,387.79122802537,
Butch,Jackson,Berkeley Hills Road Race,2023-04-29,Men Master 60+ Cat 1/2/3/4,9,14,469.86397174933,
Greg,Young,Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,7,34,313.24894839304,
Ted,Toribio,Bariani Road Race,2023-03-12,Men Master 60+ Cat 1/2/3/4,3,14,421.72180782402,
John,Hancock,Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,20,25,,
Jeff,Watson,Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,14,19,,
Ted,Toribio,Land Park Criterium,2023-03-11,Men Master 60+ Cat 1/2/3/4,6,12,387.62206224421,
Greg,Young,Land Park Criterium,2023-03-11,Men Master 35+ Cat 3/4,4,22,343.48851398081,
John,Hancock,Copper Valley Circuit Race,2023-03-5,Men Master 50+ Cat 1/2/3,7,9,442.61597478127,
Butch,Jackson,Snelling Road Race,2023-02-25,Men Master 60+ Cat 1/2/3/4,2,15,401.62253688604,
John,Hancock,Snelling Road Race,2023-02-25,Men Master 50+ Cat 1/2/3,10,12,438.2089088422,
John,Hancock,Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,21,26,441.29807425643,
Gerald,Roberts,Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 1/2/3,15,18,530.39416666667,
Butch,Jackson,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 55+ Cat 1/2/3,5,25,379.33553430279,
Alex,Velez,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,22,35,460.56792156863,
Nick,Roberti,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 55+ Cat 1/2/3,5,6,458.15933333333,
Gerald,Roberts,Folsom Classic Criterium,2019-05-25,Men Master 55-59 Cat 1/2/3/4,24,25,542.6965,
Butch,Jackson,Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,48,55,542.35566452991,
Chad,Richards,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,41,54,449.40427272727,
Craig,Dolley,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,39,48,517.99660784314,
Chad,Richards,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 3/4/5,6,13,439.32472222222,
Walter,Rozek,2018 Folsom Classic Criterium,2018-05-26,Men Junior 13-14 Open,1,2,,
Peter,Coffman,2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,2,49,398.26211805556,
Robert,Goss,2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,9,21,458.2461,
Steve,Ward,2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,20,21,641.25255,
Robert,Goss,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,14,53,415.04724,
Ron,Stofan,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,22,53,451.23241333333,
Chad,Richards,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,24,54,398.75456,
John,Hancock,2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,28,44,448.77295238095,
Nathan,Kostiv,Modesto Road Race,2018-05-20,Men Master 35+ Cat 4/5,6,21,450.87091666667,
Lance,Newey,Snelling Road Race,2018-02-24,Men Master 55+,33,59,480.77977272727,
Tracy,Muegge,Snelling Road Race,2018-02-24,Men Master 55+,49,59,547.94053030303,
Chad,Richards,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,55,66,498.3508974359,
Rdarren,Rojo,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,35,56,505.68173573908,
Adam,Andelin,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,29,78,410.36482258065,
Jeremy,Barnes,OTF Stage Race - GC,2018-02-11,Master 45+ Cat 1/2/3,4,16,348.84906047539,
Jeremy,Barnes,OTF Stage Race - Circuit,2018-02-11,Masters 45+ Cat 1/2/3,12,15,453.56304761905,
Jeremy,Barnes,OTF Stage Race - TT,2018-02-11,Master 45+ Cat 1/2/3,3,15,333.33686054369,
Jeremy,Barnes,OTF Stage Race - RR,2018-02-10,Men Masters 45+ Cat 1/2/3,8,16,412.4,
Jeremy,Barnes,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,21,74,379.98583333333,
Ken,Hill,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,35,74,425.37966666667,
John,Hancock,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,40,74,441.59175,
Adam,Andelin,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,41,74,444.83416666667,
Ken,Todd,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,45,74,457.80383333333,
Craig,Dolley,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,58,74,496.71283333333,
Lance,Newey,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,62,74,516.16733333333,
Erik,Nelson,2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,18,40,395.17119791667,
Yatwah,Mitchell,2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,10,35,382.0722,
Lance,Newey,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,44,66,541.43017948718,
Yatwah,Mitchell,2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,11,34,424.39166666667,
Rob,Leever,Jackson Historic Downtown Criterium,2017-09-9,Men Master 45+ Cat 3/4,5,12,461.33538654974,
Christopher,Barker,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,21,52,401.79192982456,
Yatwah,Mitchell,Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,43,60,467.866675,
Yatwah,Mitchell,Giro Di San Francisco,2017-09-4,Men Cat 3,37,46,499.40696428571,
Craig,Dolley,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,20,38,480.73823148148,
Shane,Kinney,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,36,38,573.66993518519,
Christopher,Barker,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,10,44,403.06758333333,
Rob,Leever,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,27,44,530.74214814815,
Craig,Dolley,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,37,44,605.84483333333,
Rob,Leever,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,29,31,535.58519230769,
Christopher,Barker,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,31,31,535.58519230769,
Lance,Newey, Henleyville Road Race,2017-08-26,Men Master 55+,4,9,421.01025,
John,Hancock, Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,9,22,421.94268518519,
Yatwah,Mitchell, Henleyville Road Race,2017-08-26,Men Cat 3,14,18,542.11577777778,
Yatwah,Mitchell,Suisun Harbor Criterium,2017-08-13,Men Cat 3,16,31,421.14736904762,
Lance,Newey,Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,19,31,468.39571428571,
Tracy,Muegge,Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,24,31,506.11535714286,
Rob,Leever,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 3/4,16,24,484.69079214341,
Rob,Leever,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 3/4,17,24,484.50816666667,
Shane,Kinney,Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,15,24,430.22933333333,
Chad,Richards,San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 3/4,7,18,418.59244444444,
Shane,Kinney,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,6,36,379.42142708333,
Shane,Kinney,RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 45+ Cat 3/4,7,14,410.8701908194,
Ken,Todd,Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 3/4,11,21,460.23,
Rob,Leever,Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 3/4,12,21,471.13723333333,
Rob,Leever,Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 3/4,9,15,482.78255555556,
Ken,Todd,Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 3/4,10,15,498.17883333333,
Jordan,Miller,Colavita Norcal Grand Prix,2017-07-16,Men Cat 4,1,17,394.81933333333,
Chad,Richards,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,12,44,349.85235294118,
Craig,Dolley,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,44,46,505.81592592593,
Yatwah,Mitchell, Lodoga Road Race ,2017-07-2,Men Cat 3,2,4,,
Jordan,Miller, Lodoga Road Race ,2017-07-2,Men Cat 4,6,13,464.11205555556,
Chad,Richards,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 3/4/5,18,23,476.79270841234,
Jordan,Miller,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 4/5,13,16,573.6482,
Shane,Kinney,Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 1/2/3,5,24,379.14657142857,
Jordan,Miller,The Mighty Tour de Nez,2017-06-10,Men Cat 4,3,8,,
Ken,Todd,The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 1/2/3,17,21,500.75450952381,
Ken,Todd,The Mighty Tour de Nez,2017-06-10,Men Cat 3,9,13,529.0162,
Chad,Richards,The Mighty Tour de Nez,2017-06-10,Men Cat 3,10,13,551.9016,
Chad,Richards,Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,31,39,447.21906862745,
Ron,Stofan,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,14,32,402.33634375,
Ken,Todd,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,17,32,420.07,
John,Hancock,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,21,32,443.714875,
Craig,Dolley,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,28,32,485.09340625,
Yatwah,Mitchell,Pescadero Coastal Classic,2017-06-3,Men Cat 3,28,37,478.02213333333,
Shane,Kinney,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,11,62,389.47956616677,
Shane,Kinney,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,3,33,353.54542857143,
Tracy,Muegge,Folsom Classic Criterium,2017-05-27,Men Master 55+ Cat 1/2/3/4,14,20,450.30995,
Lance,Newey,Folsom Classic Criterium,2017-05-27,Men Master 55+ Cat 1/2/3/4,20,20,499.94985,
Gerald,Roberts,Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,37,47,441.57018115942,
Ken,Todd,Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,22,35,448.91567708333,
Paul,Salisbury,Folsom Classic Criterium,2017-05-27,Men Cat 4/5,28,63,498.72289856486,
Nicholas,Seaton,Folsom Classic Criterium,2017-05-27,Men Cat 4/5,35,63,526.93780191352,
Craig,Dolley,Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,17,46,432.36888888889,
Lance,Newey,Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,26,46,475.12088888889,
Tracy,Muegge,Modesto Road Race,2017-05-21,Men Master 55+,1,22,346.9955,
Butch,Jackson,Modesto Road Race,2017-05-21,Men Master 55+,2,22,358.4641875,
Yatwah,Mitchell,Modesto Road Race,2017-05-21,Men Cat 3,8,23,424.54085,
Chad,Richards,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 40-44 Cat 1/2/3/4,17,19,469.010875,
Jordan,Miller,Golden State Race Series,2017-05-7,Men Cat 4/5,9,30,448.28987310471,
Butch,Jackson,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,20,59,408.92818584758,
Ken,Todd,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,22,59,418.80446856838,
Ron,Stofan,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,23,59,423.74260992877,
Rob,Leever,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,38,59,497.81473033476,
Tracy,Muegge,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,41,59,512.62915441595,
Craig,Dolley,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,42,59,517.56729577635,
Gerald,Roberts,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,59,59,566.94870938034,
Christopher,Barker,Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,42,68,439.37721522194,
Gerald,Roberts,Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,68,68,498.17498332209,
Christopher,Barker,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,40,64,444.83408045977,
Yatwah,Mitchell,Golden State Race Series,2017-05-7,Men Cat 3,11,39,430.14625925926,
Chad,Richards,Golden State Race Series,2017-05-7,Men Cat 3,19,39,457.075,
Ken,Todd,Golden State Race Series,2017-05-7,Men Cat 3,33,39,504.2002962963,
Craig,Dolley,Golden State Race Series,2017-05-7,Men Cat 3,36,39,514.29857407407,
Yatwah,Mitchell,Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,19,53,371.61587719298,
Christopher,Barker,Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,52,53,486.54657894737,
Christopher,Barker,Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,46,67,455.32303448276,
Gerald,Roberts,Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,66,67,512.92587931034,
Jordan,Miller,Golden State Race Series,2017-05-6,Men Cat 4/5,20,42,489.565,
Yatwah,Mitchell,Golden State Race Series,2017-05-6,Men Cat 3,9,50,381.02889393939,
Craig,Dolley,Golden State Race Series,2017-05-6,Men Cat 3,42,50,523.47364393939,
Chad,Richards,Golden State Race Series,2017-05-6,Men Cat 3,44,50,532.10665909091,
Adam,Andelin,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,23,59,382.59842857143,
Ron,Stofan,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,26,59,397.07421428571,
John,Hancock,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,32,59,426.02578571429,
Tracy,Muegge,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,34,59,435.67630952381,
Butch,Jackson,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,35,59,440.50157142857,
Rob,Leever,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,39,59,459.80261904762,
Gerald,Roberts,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,46,59,493.57945238095,
Craig,Dolley,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,49,59,508.05523809524,
Don,Haugen,Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 4/5,1,21,369.56287857143,
Yatwah,Mitchell,Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,7,51,374.56460869565,
Shane,Kinney,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,12,35,373.72165532407,
Chad,Richards,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,27,34,483.52777777778,
Chad,Richards,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,16,43,439.02589583333,
Lance,Newey,Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,19,24,464.0062,
Yatwah,Mitchell,Copperopolis Road Race,2017-04-15,Men Cat 3,12,37,481.03986111111,
Tracy,Muegge,Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,5,31,360.828,
Butch,Jackson,Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,21,31,484.872,
Steven,Davis,Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,22,31,492.62475,
Gerald,Roberts,Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,23,31,500.3775,
Yatwah,Mitchell,Turlock Lake Road Race,2017-04-8,Men Cat 3,4,29,382.871,
John,Hancock,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,18,61,379.44350793651,
Ron,Stofan,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,45,61,453.48820634921,
Jeremy,Barnes,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,54,61,453.48820634921,
Lance,Newey,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 1/2/3,10,13,447.86526666667,
Gerald,Roberts,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 1/2/3,12,13,478.3904,
Jeremy,Barnes,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,10,32,411.1893452381,
Shane,Kinney,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,12,32,423.20560714286,
Rob,Leever,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,19,32,465.26252380952,
Ken,Todd,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,20,32,471.2706547619,
Ron,Stofan,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,27,32,513.32757142857,
Lance,Newey,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 3/4,16,16,605.74435714286,
Gerald,Roberts,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 1/2/3,7,15,358.28202380952,
Shane,Kinney,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 3/4,10,24,417.69409090909,
Craig,Dolley,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 3/4,22,24,518.16954545455,
J,Clifford,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 3/4,9,22,434.86693333333,
Christopher,Barker,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,46,60,441.455065123,
Jordan,Miller,Wards Ferry Road Race,2017-03-18,Men Cat 4,8,10,,
Tracy,Muegge, Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,7,39,357.23036354167,
Steven,Davis, Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,24,39,445.62023240741,
Peter,Allen, Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,25,39,450.81963645833,
Butch,Jackson, Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,26,39,456.01904050926,
Robert,Goss, Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,34,39,487.21546481481,
Gerald,Roberts, Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,38,39,487.21546481481,
Nicholas,Seaton, Bariani Road Race,2017-03-12,Men Cat 4,16,41,489.53823529412,
Adam,Starr, Bariani Road Race,2017-03-12,Men Cat 4,26,41,553.67205882353,
Jordan,Miller, Bariani Road Race,2017-03-12,Men Cat 4,28,41,566.49882352941,
Nathan,Kostiv, Bariani Road Race,2017-03-12,Men Cat 4,36,41,617.80588235294,
John,Hancock, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,30,58,417.61145833333,
Jeff,Mitchell, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,33,58,428.05833333333,
Peter,Allen,Land Park Criterium,2017-03-11,Men Master 55+ Cat 1/2/3,7,12,427.87006666667,
Butch,Jackson,Land Park Criterium,2017-03-11,Men Master 55+ Cat 1/2/3,9,12,462.8702,
Gerald,Roberts,Land Park Criterium,2017-03-11,Men Master 55+ Cat 1/2/3,11,12,497.87033333333,
J,Clifford,Land Park Criterium,2017-03-11,Men Master 55+ Cat 1/2/3,12,12,532.87046666667,
Gerald,Roberts,Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,54,58,475.473,
Craig,Dolley,Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,58,58,475.473,
Nathan,Kostiv,Land Park Criterium,2017-03-11,Men Cat 4,33,54,522.03754886113,
Jordan,Miller,Land Park Criterium,2017-03-11,Men Cat 4,44,54,570.68512564291,
Nicholas,Seaton,Land Park Criterium,2017-03-11,Men Cat 4,53,54,610.48768846437,
Craig,Dolley,Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,30,55,418.25954861111,
Robert,Goss,Snelling Road Race,2017-03-4,Men Master 55+,23,49,451.48414285714,
Butch,Jackson,Snelling Road Race,2017-03-4,Men Master 55+,24,49,457.70528571429,
Steven,Davis,Snelling Road Race,2017-03-4,Men Master 55+,26,49,470.14757142857,
Jeff,Tanforan,Snelling Road Race,2017-03-4,Men Master 55+,42,49,495.03214285714,
Lance,Newey,Snelling Road Race,2017-03-4,Men Master 55+,48,49,495.03214285714,
Tracy,Muegge,Snelling Road Race,2017-03-4,Men Master 55+,49,49,495.03214285714,
Chad,Richards,Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,70,77,466.20356556062,
Yatwah,Mitchell,Snelling Road Race,2017-03-4,Men Cat 3,4,44,372.59101960784,
Paul,Salisbury,Snelling Road Race,2017-03-4,Men Cat 5,35,35,594.28030769231,
John,Hancock,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,26,71,404.7998115942,
Adam,Andelin,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,28,71,411.79962318841,
Ken,Todd,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,37,71,443.29877536232,
Jeremy,Barnes,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,40,71,453.79849275362,
Ron,Stofan,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,49,71,485.29764492754,
Ken,Todd,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,6,34,370.83312822105,
Chad,Richards,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,23,34,469.16170896051,
Ron,Stofan,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,24,34,475.30724525673,
Ken,Todd,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,12,35,407.25768759703,
Ron,Stofan,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,18,35,430.97682173344,
