First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colin,Brady,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate B,1,27,297.5,
Colin,Brady,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate B,1,29,297.5,
Charles,Shuford,Greenville Spring Series,2017-02-12,Men Cat 4,30,45,541.58603812089,
Charles,Shuford,Greenville Spring Series,2017-02-11,Men Cat 4,27,29,560.28271428571,
Ian,Broadhead,Madeira Criterium,2016-06-26,Men Cat 3/4,30,45,439.77779545455,
Ian,Broadhead,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,73,77,427.16866666667,
Ian,Broadhead,Greenville Spring Series #4,2016-02-21,Men Cat 3,13,50,379.38143478641,
Ian,Broadhead,Greenville Spring Series #2,2016-02-14,Men Cat 3,13,20,422.83191666667,
Ian,Broadhead,Greenville Spring Series #1,2016-02-13,Men Cat 3,16,29,433.24436376488,
Nina,Laughlin,SRS #3:  Asheville Road Race,2014-07-20,Women PRO/1/2/3  ,1,26,340.33716666667,
