Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,26,109,99.791666666667,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,DNP,108,,
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,32,45,158.07577272727,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,92,113,253.48661682006,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,35,77,194.86646048772,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,133,137,279.05215932815,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,81,93,240.57760403745,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,73,93,246.09954060282,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,86,87,269.92848014473,
Ris Van Bethel,2012-03-11,Pro/1/2/3,18,66,230.93934900107,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,35,70,259.3614734611,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,49,55,290.84843073588,
