Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,99597,Colter,Gaertner,Flathead Cycling,0:38:43,434083,518.31382845767,438.64641806301,
Men Junior 10-12,2,139870,Sasha,Bishop,DEVO pb Fortius Sport and Healt,0:38:43,,700,462.06061580513,
Men Junior 10-12,3,123976,Manu,Moore,DEVO pb Fortius,0:38:44,474133,514.66,485.47481354725,
Men Junior 10-12,4,101080,Jesse,Maris,Tacoma Bike Racing,0:38:44,434174,515.19,508.88901128938,
Men Junior 10-12,5,66393,Jack,Spranger,Rad Racing,0:38:45,327592,503.16,532.3032090315,
Men Junior 10-12,6,139869,Noah,Rubuliak,red devils,0:38:51,,700,555.71740677363,
Men Junior 10-12,7,123974,Campbell,Parrish,DEVO pb Fortius,0:38:53,477441,584.44,579.13160451575,
Men Junior 10-12,8,123981,Lance,Wong,BYRDS,0:39:01,407818,644.93,602.54580225788,
Men Junior 10-12,9,123977,Remy,Garrison,Tripleshot Youth Cyclinng,0:39:14,474435,575.30034204083,625.96,
Men Junior 10-12,10,114466,William,Cucco,Tacoma Bike Racing Team,0:39:19,439021,571.95,649.37419774212,
Men Junior 10-12,11,95266,Jack,Harris,Cycle U,0:39:40,391958,625.96,672.78839548425,
Men Junior 10-12,12,120743,Joe,Spranger,Rad Racing,0:40:20,391758,654.85739657626,696.20259322637,
Men Junior 10-12,13,139871,Cameron,Hobbs,Red Devils,0:40:38,,700,719.6167909685,
Men Junior 10-12,14,136030,Sam,Tate,BYRDS,0:42:52,496970,623.64873809414,743.03098871062,
Men Junior 10-12,15,134960,Jack,Barrett stringham,Rad Racing,0:43:39,498500,719.55,766.44518645275,
Men Junior 10-12,16,137477,Tristan,Peterson,BYRDS,0:52:48,471739,700,789.85938419487,
Men Junior 10-12,17,139872,Johna,Irving-staley,U Kon Echelon Bike Club,0:54:07,,700,813.27358193699,
Men Junior 13-14,1,83875,Spencer,Severance,Byrds Cycling,1:10:05,408195,512.18,466.39249219402,
Men Junior 13-14,2,123962,Nathan,Bishop,DEVO pb Fortius Sport and Healt,1:10:05,482158,593.9375,485.9094375058,
Men Junior 13-14,3,122881,Gabriel,Shipley,,1:10:09,475263,539.97364892007,505.42638281757,
Men Junior 13-14,4,97523,Evan,Mcbeath,,1:10:09,432277,679.25,524.94332812935,
Men Junior 13-14,5,97522,Lief,Rodgers,,1:10:09,433308,501.24794957676,544.46027344112,
Men Junior 13-14,6,57683,Adrian,Magun,Cycle U/Apex Racing,1:10:12,375179,500.79,563.9772187529,
Men Junior 13-14,7,139855,Jacob,Rubuliak,red devils,1:10:17,,650,583.49416406467,
Men Junior 13-14,8,134959,Joel,Worman,Red Devils,1:10:18,501237,601.24,603.01110937645,
Men Junior 13-14,9,139856,Connor,Hobbs,Red Devils,1:10:18,,650,622.52805468822,
Men Junior 13-14,10,105975,Parker,Green,Grixsen Brewing P/B West End Bi,1:10:48,484089,668.32,642.045,
Men Junior 13-14,11,123967,Ethan,Wong,BYRDS,1:10:58,405351,721.96,661.56194531178,
Men Junior 13-14,12,107844,Trey,Trefry,Rad Racing NW,1:11:01,389088,548.21,681.07889062355,
Men Junior 13-14,13,101127,Reese,Critchlow,Devo p/b Fortius,1:11:05,432346,681.6875,700.59583593533,
Men Junior 13-14,14,101129,Nicholas,Leuenhagen,BYRDS,1:12:35,390801,634.09,720.1127812471,
Men Junior 13-14,15,139857,Colton,Blaney,Red devils,1:15:19,,650,739.62972655888,
Men Junior 13-14,16,107845,Alexander,Bennett,Cycle University Junior Team,1:16:30,361290,575.85,759.14667187065,
Men Junior 13-14,17,139858,Samuel,Harrigan,BYRDS,1:21:18,511898,650,778.66361718243,
Men Junior 13-14,18,139859,Joshua,Mason,Team Saskatchewan,1:34:38,,650,798.1805624942,
Men Junior 15-16,1,123948,Riley,Pickrell,Tripleshot Youth Cyclinng,2:12:42,481534,354.38,336.58016666667,
Men Junior 15-16,2,101136,Eric,Inkster,Cannondale p/b Fortius,2:12:53,432473,474.29,343.66890625,
Men Junior 15-16,3,112605,Brendan,Sheerin,Hutch's Slocum Co-Motion,2:12:53,433849,423.37,350.75764583333,
Men Junior 15-16,4,86638,Keelan,Ontiveros,Grixsen Brewing p/b West End Bi,2:12:53,411501,403.58,357.84638541667,
Men Junior 15-16,5,86653,Conor,Martin,TaG cycling/Norco,2:12:53,,360.98,364.935125,
Men Junior 15-16,6,80288,Calder,Wood,Rad Racing NW,2:12:53,391836,380.7,372.02386458333,
Men Junior 15-16,7,117999,Max,Ritzow,bicycleway.com,2:12:57,419058,414.02,379.11260416667,
Men Junior 15-16,8,136038,Ben,Katerberg,,2:12:57,,330.3064463114,386.20134375,
Men Junior 15-16,9,123966,Base,Wagner,Cannondale pb Fortius,2:13:36,474824,558.89,393.29008333333,
Men Junior 15-16,10,86640,Ethan,Pauly,Tripleshot Cycling,2:14:15,432970,446.05,400.37882291667,
Men Junior 15-16,11,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,2:16:39,395728,459.84,407.4675625,
Men Junior 15-16,12,82516,Quinn,Storey,Cannondale pb Fortius,2:16:39,384540,530.83,414.55630208333,
Men Junior 15-16,13,41542,Thomas,Hill,Tripleshot Youth Cyclinng,2:16:39,,450,421.64504166667,
Men Junior 15-16,14,123963,Sean,Richardson,Cannondale pb Fortius,2:17:37,,542.28,428.73378125,
Men Junior 15-16,15,64820,Isaac,Van der vliet,COMOX VALLEY CYCLING CLUB,2:18:44,,450,435.82252083333,
Men Junior 15-16,16,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,2:19:44,419242,436.74,442.91126041667,
Men Junior 15-16,17,123965,Ethan,Ogrodniczuk,Cannondale pb Fortius,2:21:50,476839,573.52,450,
Men Junior 15-16,18,133153,Eric,Worman,Red Devils,2:23:04,501235,506.72,460.633109375,
Men Junior 15-16,19,86655,Evan,Russell,TaG Cycling,2:23:04,,458.57817837493,460.633109375,
Men Junior 15-16,20,118098,Skyler,Bastian,B.Y.R.D.S.,2:23:17,439605,526.44,471.26621875,
Men Junior 15-16,21,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,2:23:22,396041,490.45,478.35495833333,
Men Junior 15-16,22,123958,Tomas,Kalyniuk,Tripleshot Youth Cycling,2:23:26,439279,466.20520610145,485.44369791667,
Men Junior 15-16,23,132998,Duncan,Howell,PDX Devo,2:23:46,502424,488.91,492.5324375,
Men Junior 15-16,24,97530,Lorenzo,Bonato,,2:24:06,431964,553.44,499.62117708333,
Men Junior 15-16,25,139849,Andre,Gagnon,Team Saskatchewan,2:24:19,,450,506.70991666667,
Men Junior 15-16,26,64337,Scott,Funston,Rad Racing NW,2:26:37,270185,398.84068314679,513.79865625,
Men Junior 15-16,27,139850,Brett,Down,Team Saskatchewan,2:27:04,,450,520.88739583333,
Men Junior 15-16,28,123956,Nick,Frankenberger,Tripleshot Youth Cyclinng,2:29:00,474368,541.30946643519,527.97613541667,
Men Junior 15-16,29,121997,Layton,Meyers,Rad Racing NW,2:31:48,414457,450,535.064875,
Men Junior 15-16,30,117056,Jordy,Malmberg,Family Cycling Center,2:33:46,459668,537.71,542.15361458333,
Men Junior 15-16,31,139848,Caleb,Bender,Team Saskatchewan,2:50:49,,450,549.24235416667,
Men Junior 15-16,32,139852,Jordan,Stevenson,Team Saskatchewan,2:51:10,,450,556.33109375,
Men Junior 15-16,33,107375,Kenneth,Oei,Tieni Duro Junior Cycling,2:51:14,466904,561.05,563.41983333333,
Men Junior 15-16,DNF,99596,Bridger,Gaertner,Flathead Cycling,DNF,434082,625.625,577.5973125,
Men Junior 15-16,DNF,136018,Ian,Streams,,DNF,506927,549.69644303549,577.5973125,
Men Junior 17-18,1,57692,Lewis,Whiley,Rad Racing NW,2:09:26,351580,341.52,293.77133333333,
Men Junior 17-18,2,39474,Cameron,Beard,NCCF/Specialized Juniors,2:09:26,329962,288.75,303.14277777778,
Men Junior 17-18,3,82512,Erik,Diertens,Dr.Walker Cycling,2:09:36,405565,350,312.51422222222,
Men Junior 17-18,4,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,2:09:36,338976,347.23,321.88566666667,
Men Junior 17-18,5,83884,Eben,Horacek,PDX Devo,2:09:40,405815,348.09,331.25711111111,
Men Junior 17-18,6,87030,Josiah,Poler,Unattached,2:09:49,412456,377.7,340.62855555556,
Men Junior 17-18,7,57694,Mitchell,Thornton,DYNA,2:09:53,296923,360.51,350,
Men Junior 17-18,8,42534,Sean,Mcelroy,NCCF/Team Specialized jrs,2:10:40,331752,324.7,359.37144444444,
Men Junior 17-18,9,15510,James,Grant,TaG Cycling Race Team,2:12:12,,419.24,368.74288888889,
Men Junior 17-18,10,139862,Colin,Fowlow,Dr. Walker Chiropractor Cycling,2:15:26,514399,350,378.11433333333,
Men Junior 17-18,11,117997,Von,Winkelmann,Langlois Brown Racing,2:15:49,457701,381.6,387.48577777778,
Men Junior 17-18,12,139861,Ethan,Lynn,9:ZERO:7 Factory Racing,2:18:16,,350,396.85722222222,
Men Junior 17-18,13,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,2:44:24,366956,425.86,406.22866666667,
Men Junior 17-18,DNF,15051,Michael,Meade,Cannondale FB Fortius,DNF,,350,424.97155555556,
Men Junior 17-18,DNF,91475,Aidan,Malmberg,Family Cycling Center,DNF,407568,476.33,424.97155555556,
Men Junior 17-18,DNF,93403,Thomas,Mcdonagh,BYRDS,DNF,417132,414.41,424.97155555556,
Men Junior 17-18,DNF,136009,Ryan,Wakelin,Dr. Walker Cycling,DNF,,400.82044119026,424.97155555556,
Men Junior 17-18,DNF,121849,Jack,Bardi,Audi,DNF,480063,491.21,424.97155555556,
Men Junior 17-18,DNF,64853,Mark,Grant,TaG Cycling Race Team,DNF,,339.58,424.97155555556,
Men Junior 17-18,DNF,86253,Jason,Frost,Tieni Duro Junior Cycling Team,DNF,411257,380.67,424.97155555556,
Women Junior 10-12,1,139864,Ava,Irving-staley,U Kon Echelon Bike Club,0:39:53,,750,675,
Women Junior 10-12,2,98663,Callah,Robinson,Rad Racing,0:39:54,389910,750,700,
Women Junior 10-12,3,139863,Kendra,Shaw,Red Devils,0:41:34,,750,725,
Women Junior 10-12,4,122183,Mahika,Peterson,BYRDS,0:43:41,470335,750,750,
Women Junior 10-12,5,139865,Geza,Rodgers,,0:43:52,,750,775,
Women Junior 10-12,6,139866,Susanna,Ujfalusi,DEVO pb Fortius,0:44:10,504481,750,800,
Women Junior 10-12,7,139867,Annie,Cable,Ukon Echelon,0:46:27,,750,825,
Women Junior 13-14,1,123990,Megan,Barnes,Tripleshot Youth Cyclinng,1:11:11,439369,703.1,585.8285,
Women Junior 13-14,2,86664,Lilly,Ujfalusi,DEVO p/b Fortius,1:11:12,432036,700,604.85708333333,
Women Junior 13-14,3,136035,Elle,Bush,Phoenix Velo Youth,1:11:12,503231,664.53542938811,623.88566666667,
Women Junior 13-14,4,139876,Caitlin,Wallin,Devo pb Fortius,1:11:37,,700,642.91425,
Women Junior 13-14,5,123989,Toria,Kalyniuk,Tripleshot Youth Cycling,1:12:38,439280,667.63,661.94283333333,
Women Junior 13-14,6,98659,Juliann,Vanderhaegen,Rad Racing NW,1:16:30,418199,725.45535113324,680.97141666667,
Women Junior 13-14,7,93417,Kloe,Pfannmuller,BYRDS,1:18:02,428855,673.29,700,
Women Junior 13-14,8,60733,Isabella,Brunner,,1:19:53,353954,594.5865030445,719.02858333333,
Women Junior 13-14,9,139878,Mollie,Fraser,U Kon Echelon,1:21:07,,700,738.05716666667,
Women Junior 13-14,10,139877,Carolyn,Shaw,Red Devils,1:27:22,,700,757.08575,
Women Junior 13-14,11,93420,Allyson,Selander,BYRDS,1:27:25,417094,642.01,776.11433333333,
Women Junior 13-14,12,86665,Kaelen,Coles-lyster,TaG cycling,1:34:44,,809.76789320055,795.14291666667,
Women Junior 15-16,1,136024,Sarah,Van dam,Tripleshot Youth Cyclinng,1:47:29,,394.47451720833,388.78433333333,
Women Junior 15-16,2,97526,Elizabeth,Gin,Cannondale pb Fortius,1:47:31,,568.5,421.02746666667,
Women Junior 15-16,3,53799,Megan,Doherty,SCCA/Starbucks Cycling,1:47:34,355510,429.02,453.2706,
Women Junior 15-16,4,101079,Jasmine,Soh,Olympia Orthopaedic Associates,1:47:34,433550,502.89,485.51373333333,
Women Junior 15-16,5,86660,Gabrielle,Lehnert,Hutchs/Slocum/CoMotion,1:47:34,392569,440.27,517.75686666667,
Women Junior 15-16,6,139874,Micaiah,Besler,Team Saskatchewan,1:47:49,,550,550,
Women Junior 15-16,7,117920,Makena,Gove,Sturtevant cycling,2:00:06,440914,550,582.24313333333,
Women Junior 15-16,8,97528,Casey,Garrison,Tripleshot Youth Cyclinng,2:07:05,432747,720.67859546703,614.48626666667,
Women Junior 15-16,9,123992,Erin,Usher,Cannondale pb Fortius,2:07:05,481404,743.75,646.7294,
Women Junior 15-16,10,139875,Janice,Grundahl,Team Saskatchewan,2:10:58,,550,678.97253333333,
Women Junior 17-18,1,118025,Maggie,Coles-lyster,TaG Race Team,1:45:42,475125,,,
Women Junior 17-18,2,82540,Holly,Simonson,Dr. Walker Sports Chiropractor,1:51:30,403357,,,
Women Junior 17-18,3,101115,Angela,Law,Cannondale p/b Fortius,1:59:19,432497,,,
Women Junior 17-18,4,101116,Kelsie,Maloney,BYRDS,2:07:04,433278,,,
Women Junior 17-18,5,139854,Shealynn,Stevenson,Team Saskatchewan,2:10:18,,,,
