First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Snow, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,9,42,264.09891261996,
Michael,Wyczalek,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  45-54,20,26,433.93961538462,
Michael,Wyczalek,Le Champion Pave,2012-07-22,Men MASTER 45-54 ,22,26,420.02081187736,
Michael,Wyczalek,Le Champion Pave,2012-07-22,Men MASTER 35-44 ,25,32,405.19407685663,
Bob,Hockin,Le Champion Pave,2012-07-22,Men PRO/1/2  ,22,31,328.00818181818,
Benjamin,Cox,Le Champion Pave,2012-07-22,Men CAT 3  ,17,24,376.01818024917,
Joseph,Bernardi,Festival of the Sun Criterium,2012-06-23,Men's Masters 35+  35-44,16,32,314.21664102564,
Joseph,Bernardi,Festival of the Sun Criterium,2012-06-23,Men's Category 4  ,4,25,330.97941305827,
Michael,Wyczalek,Tour de Frankenmuth,2012-05-26,Men MASTER 45-54 ,11,44,339.71040651693,
Benjamin,Cox,Tour de Frankenmuth,2012-05-26,Men CAT 3  ,8,37,298.51386386342,
