Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men Master 45-49 ,8,40,361,
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,21,63,291,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,43,50,486.82961088724,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,18,46,359.20078978671,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 35+ (CAT 3 / 4),27,36,405.73626490428,
Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,51,51,439.17696845132,
Tour of Washington County,2010-06-19,MASTERS 45+   STAGE 3 CRITERIUM,16,25,321.04566666667,
Tour of Washington County,2010-06-19,MASTERS 45+STAGE 2 TIME TRIAL,16,26,316.08980947214,
Tour of Washington County,2010-06-19,MASTERS 45+   GC,15,24,310.93479359481,
Tour of Washington County,2010-06-19,MASTERS 45+  STAGE 1 ROAD RACE,16,27,318.33549901966,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 45-55,17,26,451.27492424242,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 45+,13,20,435.57491666667,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 45+,1,19,328.57883333333,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,DNF,75,,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Masters 55+ (no Cat 5),1,5,,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 55-99 ,2,25,338.76934212726,
The Bunny Hop 2011,2011-05-1,Master Men 55+/65+,6,21,464.39401598314,
Fort Richie Classic Criterium,2011-05-7,MASTERS 55+,1,12,331.18551714257,
Jefferson Cup Road Race,2011-05-8,Men Master Combined 50-99 ,13,32,395.57274162969,
Jefferson Cup Road Race,2011-05-8,Men Master 50+ 50-59 ,11,22,384.15860272153,
Bike Jam/Kelly Cup,2011-05-28,Men Master 55-99 ,9,11,406.5989395952,
Tour of Washington County - TT,2011-06-19,Men Masters 3/4 35-99 ,10,15,363.81477349783,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  55-64 ,13,27,484.90843204185,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 55+,10,18,473.1566171942,
Shenandoah Time Trial,2011-07-30,MASTER MEN 50+/55+,7,11,447.58689090961,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  55-59 ,7,17,455.69212689322,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 55-99,8,30,366.82390122616,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,43,110,390.96681707317,
Fort Richie Classic Criterium,2012-04-22,MASTERS 55+,1,9,356.2595304322,
The Bunny Hop 2012,2012-05-6,Master Men 55+/65+,3,21,355.30247650917,
Poolesville Road Race,2012-05-12,Men 55+,9,18,406.02761111111,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 55+,17,22,544.39346831287,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men masters  55-59,12,16,520.29100131033,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,31,45,467.9203030303,
the Dawg Days of Summer,2012-08-19,Men  Masters 55+,11,17,456.21016666667,
Strasburg Road Race,2013-03-16,Men 50+ Cat 3/4,10,13,420.20795197144,
Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 55+,10,12,387.73258333333,
Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,35,41,432.33686666667,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 55+,14,21,477.9945,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER OVERALL 55+-65+,15,28,462.775,
Fort Richie Criterium,2013-04-21,MASTERS MEN 55+,11,18,423.38747239671,
The Bunny Hop Criterium,2013-05-5,Men 55+ MASTERS,21,22,501.97595454545,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 55+,21,22,471.22218181818,
The Bunny Hop Criterium,2014-05-4,Men  Masters 55+,16,22,471.52161878188,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 55-64,18,23,464.95425,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 3/4 Master 35+,DNF,43,444.27033333333,
MABRA Track Championship Omnium,2014-08-3,Masters Men 55+,2,7,428.34934957987,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 55+,10,15,478.49838095238,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 55+ Cat 1/2/3/4,23,27,485.0455951807,
The Bunny Hop Criterium,2015-05-3,Men Masters 55+ Open,10,22,376.05755,
the Dawg Days of Summer,2015-08-16,Men Masters 55+,DNF,15,540.786,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  55+ 55+,11,22,430.08192424242,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 55+,13,14,460.94797619048,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M65+ Medio,6,12,600,
