Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Masters Men 50+,36,46,,
Banana Belt Road Race Series,2006-03-19,Masters Men 50+,23,31,,
Mt Tabor Circuit Race,2006-07-2,Category 5,12,13,,
OBRA Criterium Championships,2006-08-13,Masters 50+,21,22,,
Jack Frost Time Trial,2007-02-25,Masters Men 50+,17,42,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 5,37,37,,
Estacada Time Trial,2007-04-22,Masters Men 60+,1,4,,
Mt Tabor Circuit Race,2007-06-17,Masters Men 50+,10,10,,
OBRA Road Race,2007-07-1,Masters Men 60+,7,8,,
OBRA Criterium Championships,2007-08-12,Masters 50+,8,8,,
OBRA Hillclimb Championship,2007-09-9,Masters Men 60+,6,9,,
Jack Frost Time Trial,2008-02-24,Masters Men 60+,10,15,,
Estacada Time Trial,2008-04-13,Masters Men 60+,6,7,,
Estacada Time Trial,2008-04-27,Masters Men 60+,8,9,,
Mount Tabor Circuit Race,2008-06-15,Category 4/5 Men,32,32,,
Mount Tabor Circuit Race,2008-06-15,Masters Men 50+,8,9,,
OBRA Time Trial Championships,2008-08-10,Masters Men 65+,5,5,,
OBRA Criterium Championships,2008-08-17,Masters Men 50+,21,22,,
OBRA Hillclimb Championships,2008-08-24,Masters Men 60+,8,12,,
Jack Frost TT,2009-02-22,Masters Men 60+,10,13,,
Banana Belt Series #3,2009-03-22,Men Category 5,29,29,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 60+,12,12,,
Gresham Criterium,2009-08-9,Category 5,11,15,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 60+,8,12,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 60+,16,18,605,
As the Raven Flies TT,2010-03-13,Mens 4/5,25,26,,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 60+,12,13,599.2024763431,
Mt. Tabor Circuit Race,2010-05-22,Cat 5,18,20,571.70879952009,
Mt. Tabor Circuit Race,2010-05-22,Masters 50,9,9,,
OBRA TT,2010-06-13,Masters Men 65+,8,9,,
Gresham Crit,2010-07-18,Category 5 Men,11,11,,
Gresham Crit,2010-07-18,Masters Men 1/2/3,31,32,,
Larch Mtn Hillclimb,2010-07-25,Masters Men 60+,12,15,,
OBRA Championship RR 2,2010-08-8,Masters Men 60+,15,15,,
OBRA Hillclimb TT,2010-08-15,Masters Men 60+,10,12,,
Jack Frost Time Trial,2011-02-20,Masters Men 60+,11,15,583.87742220205,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 5,31,31,578.72304936869,
Estacada Time Trial Series,2011-04-17,Masters Men 60+,7,7,605,
As the Raven Flies TT,2011-04-23,Masters Men 60+,7,8,620.373890625,
Estacada Time Trial Series,2011-05-1,Masters Men 60+,6,7,607.73466666667,
As the Raven Flies TT,2011-05-7,Masters Men 60+,4,4,,
Silverton RR Champs,2011-05-15,Masters Men 60+,DNF,8,623.33333333333,
Mt. Tabor Circuit Race,2011-05-21,Masters 50+,16,17,506.15135732323,
OBRA TT,2011-06-12,Masters Men 70+,3,3,,
Gresham Criterium,2011-07-30,Men 5,6,7,555.19901557872,
Jack Frost TT,2012-02-26,Men 60+,16,17,728.325847191,
Beautiful Estacada Time Trial,2012-04-22,Mstr Men 60+,13,13,705.26918967121,
OBRA RR Championships Day 2,2012-06-16,Masters Men 70+,1,1,,
Gresham Crit,2012-07-14,Category 5 Men,11,12,544.1554665404,
OBRA TT,2012-08-12,Masters Men 70-80,5,6,453.86025230045,
Jack Frost TT,2013-02-24,Masters Men 60+,17,20,654.95964738753,
Hammer Velo Criterium,2013-06-1,Men Category 5,15,15,575,
Masters Road Nationals - Road Race,2015-09-10,Men Master 80-84,DNF,3,,
