Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,37,49,396.33675,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,44,47,381.06420289855,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 123,1,27,300.475,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,DNF,97,386.44005050505,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,39,54,405.33695112642,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,24,26,434.85609722222,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,16,43,343.33004761905,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,DNF,62,458.80854545455,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,57,78,341.76755935327,
Matrix Challenge,2016-04-16,Master 40+,11,47,297.13285507246,
Matrix Challenge,2016-04-16,Men P/1/2,43,44,,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,DNF,65,447.548888,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,54,79,409.91148450147,
Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,12,44,332.42182362578,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,18,66,317.805703125,
KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,28,52,360.32494449507,
Bike the Bricks VIII,2017-05-26,Men Masters 40+ Cat 1/2/3/4,45,45,412.934,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,DNF,68,481.38445833333,
KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,37,51,466.4516,
KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,DNF,49,477.94096491228,
KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,DNF,54,485.31243333333,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,DNF,64,487.37097435897,
KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,26,48,419.40152631579,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,16,26,424.34783333333,
Bike the Bricks IX,2018-05-25,Men Masters 40+ Cat 1/2/3/4,28,40,416.694175,
Critmas 2018,2018-05-26,Men P/1/2/3,DNF,40,458.71877777778,
Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,16,40,403.69838461538,
Critmas 2018,2018-05-27,Men Master 40+ Cat 1/2/3/4,22,25,458.67196969697,
Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,22,28,448.50812003755,
Critmas 2018 Stage Race,2018-05-28,Men Master 40+ Cat 1/2/3/4,9,22,378.04902069287,
La Primavera Lago Vista 29th annual,2020-02-29,Masters 40+ Cat 1/2/3/4,13,14,457.35519722222,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 40+ Cat 1/2/3/4,12,13,407.81919212963,
KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,55,64,535.72278735632,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,380.625,
Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,19,27,226.66666666667,
