First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Freifelder,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,21,107,319.51924589645,
David,Freifelder,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,20,81,303.15719651469,
David,Freifelder,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,30,98,197.1875,
David,Freifelder,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,3,75,257.8125,
David,Freifelder,Giro del Cielo Road Race,2023-07-9,Men Master 45+,9,24,334.19863754119,
David,Freifelder,CRCA Bear Mountain Classic,2023-05-7,Men 45+,7,40,289.51526607494,
David,Freifelder,NY Capital Region Road Race,2021-07-10,Men 40+,3,17,338.52072155153,
David,Freifelder,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,2,24,343.39357142857,
David,Freifelder,2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,1,34,309.09252447603,
David,Freifelder,2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,6,30,367.30055555556,
David,Freifelder,2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,3,34,281.56239557767,
John,Muoio,Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,21,47,539.82342028986,
Olga,Grishina,Upper Freehold ITT,2019-06-22,Women Non  Bike Cat5,6,6,673.731,
David,Freifelder,NJ Individual Time Trial Championship,2019-06-16,Men Masters 45+,3,7,319.018,
John,Muoio,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,11,28,486.67032022792,
John,Muoio,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,47,63,476.41716666667,
David,Freifelder,Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,8,51,353.57042592593,
David,Freifelder,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,5,25,353.09244444444,
David,Freifelder,High Point Hill Climb,2019-04-27,Men Senior,4,11,362.19976072996,
David,Freifelder,Tour of the Hilltowns,2018-07-21,Men Master  40+,6,20,341.34281164905,
David,Freifelder,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 40+,1,17,316.31616666667,
David,Freifelder,Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,9,31,332.4609545843,
David,Freifelder,Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,10,31,341.61386666667,
David,Freifelder,Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,8,30,293.82252523465,
David,Freifelder,Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,15,42,356.44761940743,
David,Freifelder,NJ Individual Time Trial Championship,2018-07-1,Men Masters 40+,1,7,296.559,
Susan,Andersson,SYRACUSE ROAD RACE,2017-06-25,WOMEN MASTER 35+,2,6,472.312,
Mahesh,Moorjani,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 55+,20,25,545.93939393939,
Mahesh,Moorjani,Allamuchy Time Trial,2016-04-16,Men Masters 55+,25,29,543.52583333333,
Mahesh,Moorjani,Flanders Time Trial,2015-08-22,Men 55+ Masters,20,21,495.29153544593,
Mahesh,Moorjani,Silver Mine Individual Time Trial,2015-08-1,Men 55+ Master,11,14,419.68814285714,
Carlos,Cordoba,Mengoni Grand Prix,2015-07-26,Men CAT 5,18,35,500,
Mahesh,Moorjani,2015 High Point Hill Climb,2015-05-2,Non TT Men,24,24,486.53944303035,
Mahesh,Moorjani,Circuit Francis J Clarke,2013-04-14,Men Cat 5,21,33,526.76069670921,
Mahesh,Moorjani,Bethel CDR Gold Race,2013-03-24,Men Cat 5,34,38,568.20641763528,
Mahesh,Moorjani,Tour de Kirche,2013-03-17,Men Cat 5,39,41,598.51098323268,
Mahesh,Moorjani,Silvermine Individual Time Trial,2012-08-12,Men Eddy ,13,14,486.47481204838,
Bryan,Dobes,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,8,62,219.64443181818,
Robert,Lattanzi,Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,24,67,292.86546938689,
Robert,Lattanzi,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,4,67,223.01385,
Robert,Lattanzi,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,10,67,242.40578494624,
Robert,Lattanzi,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,10,67,231.72637904899,
Robert,Lattanzi,Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),3,43,233.28218329208,
Robert,Lattanzi,Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,2,48,218.59577421723,
Robert,Lattanzi,Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,20,48,296.99205912347,
Robert,Lattanzi,Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,12,48,266.26013666663,
Robert,Lattanzi,New England Regional Championships Criterium,2010-07-11,Master 30+               ,5,43,228.65823615107,
Robert,Lattanzi,New England Regional Championships Criterium,2010-07-11,Master 35+               ,23,63,342.14845833333,
Robert,Lattanzi,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,13,60,260.7432737296,
Robert,Lattanzi,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,12,61,249.5786072372,
Robert,Lattanzi,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,5,64,239.95827419355,
Robert,Lattanzi,Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,7,52,254.24141666667,
Robert,Lattanzi,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,20,66,275.50879597701,
Espen,Kateras,NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,38,75,300.51054464139,
