First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Vettorel,Hamburg Road Race,2023-06-18,Men Men's P/1/2/3,34,19,440.84016859934,
Matthew,Di silvestro,Tour of the Catskills GC,2013-08-4,Men Pro/1/2,24,65,234.3603465884,
Matthew,Di silvestro,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,40,80,264.49887616081,
Matthew,Di silvestro,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,21,80,219.59185501428,
Matthew,Di silvestro,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,47,80,252.841325,
Isaac,Smith,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,9,37,304.22705128205,
Scott,Fitzgerald,Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,15,65,253.61833024149,
Scott,Fitzgerald,Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,61,66,336.43886363636,
Mark,Rasilem,Tour of the Battenkill Day 2,2013-04-14,Men 40+,14,79,258.55071919043,
Scott,Fitzgerald,Tour of the Battenkill Day 2,2013-04-14,Men 30+,44,51,351.90136507937,
Mark,Rasilem,Tour of the Battenkill Day 1,2013-04-13,Men 35+,8,58,249.15752245149,
