Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  123 Cat1/2/3,1,131944,Zach,Gregg,Celerity Cycling/Haymarket/Starlight Custom Apparel,0:51:47.8,494707,244.5,224.253,
Men  123 Cat1/2/3,2,16967,Paul,Lengermann,DistrictTaco Racing,0:52:27.1,216293,254.35,233.071,
Men  123 Cat1/2/3,3,2139,Joshua,Lipka,Unattached,0:52:36.7,211744,248.66,241.889,
Men  123 Cat1/2/3,4,72621,Taylor,Pearman,Celerity Cycling/Haymarket/Starlight Custom Apparel,0:53:08.5,395771,241.5,250.707,
Men  123 Cat1/2/3,5,38327,James,Studebaker,Bayside Velo/Bike Doctor,0:53:09.7,322952,264.7,259.525,
Men  123 Cat1/2/3,6,18141,Dan,Netzer,Celerity Cycling/Haymarket/Starlight Custom Apparel,0:53:22.5,228581,298.42,268.343,
Men  123 Cat1/2/3,7,130952,Anthony,Murfett,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:54:51.0,498826,271.44,277.161,
Men  123 Cat1/2/3,8,97732,William,Leet,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,0:55:48.0,431932,306.64,285.979,
Men  Category 3 Cat,1,100415,Nathaniel,Altom,Kelly Benefit Strategies/LSV,0:55:16.6,297729,304.11,293.358,
Men  Category 3 Cat,2,27661,Ryan,Collins,PTS Racing,0:55:52.0,290004,329.81,308.05366666667,
Men  Category 3 Cat,3,9563,Jason,Luttrell,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:55:55.6,279667,343.94,322.74933333333,
Men  Category 3 Cat,4,99056,Scott,Wisseman,PTS Racing,0:56:02.3,405659,330.95,337.445,
Men  Category 3 Cat,5,36319,James,Blair,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,0:57:28.2,258242,357.83,352.14066666667,
Men  Category 3 Cat,6,93226,Jason,Funderburk,Evolution Cycling Club p/b Long & Foster,1:02:21.3,424095,443.07999839829,366.83633333333,
Men  Category 4 Cat,1,118591,Christopher,Burns,Team Integrity,0:58:05.0,379144,372.62,326.95374201836,
Men  Category 4 Cat,2,104291,Frankie,Timmons,Unattached,0:59:29.5,459835,370.53,343.22811834863,
Men  Category 4 Cat,3,104901,Samuel,Hoffberger,Unattached,1:00:28.1,433233,382.1,359.50249467891,
Men  Category 4 Cat,4,148567,Paul,Livelli,Artemis Racing,1:00:53.8,527356,399.23438359422,375.77687100918,
Men  Category 4 Cat,5,23746,Michael,Wierzbicki,Richmond Velo Sport,1:01:16.1,269411,424.6,392.05124733945,
Men  Category 4 Cat,6,50073,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:01:29.5,369359,469.69,408.32562366973,
Men  Category 4 Cat,7,128542,Adrian,Amos,Full Spectrum Racing p/b Coqui Cyclery,1:01:52.4,492661,403.33359180614,424.6,
Men  Category 4 Cat,8,81039,Jonathan,Cencich,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,1:03:09.7,403934,452.06,440.87437633027,
Men  Category 4 Cat,9,64973,Lex,Turner,Evolution Cycling Club p/b Long & Foster,1:03:57.7,422743,597.51642382675,457.14875266055,
Men  Category 4 Cat,10,74318,Randy,Napiza,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:04:09.7,394044,446,473.42312899082,
Men  Category 4 Cat,11,45314,Tom,Redpath,US Military Endurance Sports,1:04:18.6,338264,402.71,489.69750532109,
Men  Category 4 Cat,12,21486,Richard,Kennedy,Annapolis Bicycle Racing Team,1:06:34.0,310264,452.68,505.97188165137,
Men  Category 4 Cat,13,102982,Timothy,Smiley,Whole Wheel Velo Club,1:09:46.8,414918,491.42750033073,522.24625798164,
Men  Clydesdale Open,1,73145,Christopher,Calderon,PTS Racing,1:03:52.0,392481,,,
Men  Clydesdale Open,2,85895,Karl,Schmitz,Richmond Velo Sport/Nissan RVA,1:08:01.7,395435,,,
Men  Clydesdale Open,3,105756,Darell,Grove,Team Integrity,1:12:08.6,458602,,,
Men  Eddy Merckx Open,1,21771,Alex,Rapavi,Colavita Racing Inc./Colavita Midatlantic Racing Team,1:00:38.6,307162,328.29,328.29,
Men  Eddy Merckx Open,2,80057,Jason,Lindemuth,Divine Swine Cycling,1:00:59.9,400910,325.4,364.9084,
Men  Eddy Merckx Open,3,153945,John,Dunne,Unattached,1:03:58.3,,400,390.7688,
Men  Eddy Merckx Open,4,32422,Matthew,Bunting,Team Integrity,1:06:39.8,315322,489.99361057212,416.6292,
Men  Eddy Merckx Open,5,134376,Terry,Mclaughlin,Unattached,1:06:49.3,508269,468.35,442.4896,
Men  Eddy Merckx Open,6,20768,Terry,Fuller,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:10:00.3,265541,565.46610762043,468.35,
Men  Eddy Merckx Open,7,140263,Michael,Basgier,Shenandoah Valley Bicycle Coalition,1:10:58.2,520126,400,494.2104,
Men  Eddy Merckx Open,8,128540,Aaron,Cross,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,1:13:00.3,495748,577.45436421038,520.0708,
Men  Eddy Merckx Open,9,39992,Hans,Ruppenthal,Baltimore Bicycle Club/Team BBC,1:13:20.6,242762,557.329375,545.9312,
Men  Eddy Merckx Open,10,85566,Jeffrey,Stoneberger,Page Valley Cycling,1:14:40.7,274354,525.61235209922,571.7916,
Men  Eddy Merckx Open,11,153946,Nathan,Merhige,90+ Cycling,1:16:06.5,,400,597.652,
Men Junior 11-12 Boys 9 Open,1,94989,Henry,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:22:00.9,430952,569.23,534.231,
Men Junior 11-12 Boys 9 Open,2,135696,Pushkin,Crocker,Rock Creek Velo,0:22:45.0,486858,592.86,572.82066666667,
Men Junior 11-12 Boys 9 Open,3,132431,Gus,Lynott,Unattached,0:25:43.4,485884,618.68,611.41033333333,
Men Junior 11-12 Boys 9 Open,4,142523,Owen,Bott,Unattached,0:27:46.4,486860,675,650,
Men Junior 11-12 Boys 9 Open,5,146392,Alastair,Amos,Bad Cat Racing/Full Spectrum Racing Virginia,0:28:05.0,518553,650,688.58966666667,
Men Junior 11-12 Boys 9 Open,6,148545,Dmitriy,Osipov,Rock Creek Velo,0:29:36.0,513308,684.78519533815,727.17933333333,
Men Junior 11-12 Boys 9 Open,7,149874,Alexander,Sarkisov,Rock Creek Velo,0:31:03.9,513062,737.58661981481,765.769,
Men Junior 13-14 Boys  Open,1,132412,Artun,Duransoy,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:39:52.9,486601,,,
Men Junior 15-16 Boys  Open,1,70915,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:34:35.1,390412,,,
Men Junior 15-16 Boys  Open,2,113206,Samuel,Fuller,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:39:50.9,364941,,,
Men Junior 15-16 Boys  Open,3,84129,Karl,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:42:54.9,390575,,,
Men Junior 15-16 Boys  Open,4,117895,Tyler,Phillips,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:46:07.1,456326,,,
Men Junior 17-18 Boys  Open,1,135642,Robert,Schilling,Unattached,0:49:29.6,499509,,,
Men Masters  35+ 35+,1,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,0:56:28.3,58598,298.12,292.59959990948,
Men Masters  35+ 35+,2,16927,R,Cameron holland,Evolution Cycling Club p/b Long & Foster,0:56:37.8,16527,331.73199969828,308.78851836383,
Men Masters  35+ 35+,3,16962,Robert,Kelly,Celerity Cycling/Haymarket/Starlight Custom Apparel,0:57:39.3,185671,345.48,324.97743681817,
Men Masters  35+ 35+,4,28717,Matt,Loftus,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,0:58:09.9,128144,389.40801888163,341.16635527251,
Men Masters  35+ 35+,5,15034,John,Bowsher,Unattached,0:59:22.4,288664,365.5,357.35527372685,
Men Masters  35+ 35+,6,18494,John,Gray,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,0:59:34.5,256083,350.4305474537,373.54419218119,
Men Masters  35+ 35+,7,17054,Patrick,Dolan,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:59:52.9,286515,364.28,389.73311063554,
Men Masters  35+ 35+,8,91113,Daniel,Riddle,Bad Cat Racing/Full Spectrum Racing Virginia,1:02:35.7,418258,456.0267352074,405.92202908988,
Men Masters  45+ 45+,1,9490,George,Ganoung,Bayside Velo/Bike Doctor/Team Bike Doctor,0:53:01.0,99328,258.45,246.594,
Men Masters  45+ 45+,2,16926,Stephen,Robinson,Battley Harley-Davidson,0:54:24.0,30220,287.03,282.2155,
Men Masters  45+ 45+,3,16974,Peter,Warner,Bayside Velo/Bike Doctor/Team Bike Doctor,0:57:53.0,287217,276.5,317.837,
Men Masters  45+ 45+,4,18820,Jeff,Craddock,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,1:01:09.4,221836,374.44,353.4585,
Men Masters  45+ 45+,5,23471,Charles,Langley,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,1:01:22.8,208822,389.08,389.08,
Men Masters  45+ 45+,6,18701,Robert,Leach,Unattached,1:02:02.2,166361,434.52537916667,424.7015,
Men Masters  45+ 45+,7,17053,Charles,Kyle,Evolution Cycling Club p/b Long & Foster,1:02:43.5,191862,450.65,460.323,
Men Masters  45+ 45+,8,20758,Eric,Fletcher,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,1:03:40.4,204587,417.06,495.9445,
Men Masters  45+ 45+,9,93208,Edward,Russell,Baltimore Bicycle Club/Team BBC,1:06:09.0,206327,472.11,531.566,
Men Masters  45+ 45+,DNF,102567,Jordan,O'neill,Dumbarton Investments,DNF,,400,602.809,
Men Masters  55+ 55+,1,34905,Matthew,Robins,Unattached,0:55:42.5,59567,299.38,274.176,
Men Masters  55+ 55+,2,18665,Roger,Friend,Monticello Velo Club,0:57:27.1,12432,294.26,289.0165,
Men Masters  55+ 55+,3,18110,Bob,Gillespie,Sportif Coaching Group/Patapsco Bicycles,0:58:16.7,67374,316.83,303.857,
Men Masters  55+ 55+,4,9559,Steve,Owens,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),0:59:54.2,222509,370.55,318.6975,
Men Masters  55+ 55+,5,9512,Dennis,Crockett,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,0:59:56.3,264085,351.47,333.538,
Men Masters  55+ 55+,6,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,1:00:10.8,222263,385.22,348.3785,
Men Masters  55+ 55+,7,107910,David,Hearn,American Velo Club,1:00:36.7,466549,400.58,363.219,
Men Masters  55+ 55+,8,26648,Kenneth,Sumrell,James River Velo Sport/James River Velo Sport (JRVS),1:01:03.5,304878,382.52,378.0595,
Men Masters  55+ 55+,9,151129,David,Phillips,Unattached,1:01:15.8,531432,500,392.9,
Men Masters  55+ 55+,10,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,1:02:06.4,55605,377.38,407.7405,
Men Masters  55+ 55+,11,119060,Mike,Emerson,Bicycle Outfitters Racing Team,1:03:26.7,381842,457.42,422.581,
Men Masters  55+ 55+,12,34917,Gerald,Wojcik,Unattached,1:05:03.3,179268,449.26,437.4215,
Men Masters  55+ 55+,13,32930,Bob,Zywiak,Unattached,1:07:12.4,64488,474.51,452.262,
Men Masters  55+ 55+,14,85366,William,Morris,Whole Wheel Velo Club,1:07:41.0,187147,500,467.1025,
Men Masters  55+ 55+,15,19887,Michael,Spinnler,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,1:08:32.8,266514,459.18393798876,481.943,
Men Masters  55+ 55+,16,18193,Benjamin,Basham,Peaks Coaching Group Racing Team,1:08:46.8,47218,442.21,496.7835,
Men Masters  55+ 55+,DNF,19688,Jack,Gardner,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,DNF,148083,506.48,526.4645,
Men Masters  65+ 65+,1,39846,Mark,Holt,James River Velo Sport/James River Velo Sport (JRVS),0:37:34.7,358166,455.78,442.91233333333,
Men Masters  65+ 65+,2,113169,Tom,Carr,Unattached,0:37:58.6,424477,507.44,457.69861111111,
Men Masters  65+ 65+,3,19888,James,Hartnett,South Mountain Velo Club,0:38:57.4,46664,413.7,472.48488888889,
Men Masters  65+ 65+,4,20785,Matthew,Parker,DC Velo Limited/Team Beyer Auto,0:41:09.0,256690,600,487.27116666667,
Men Masters  65+ 65+,5,149873,William,Harback,Unattached,0:41:46.5,372920,600,502.05744444444,
Men Masters  65+ 65+,6,121327,John,Cox,Chesapeake Wheelmen,0:42:08.8,45210,508.1,516.84372222222,
Men Masters  65+ 65+,7,22151,Robert,Lea,Sports T.E.A.M./T.E.A.M. Fuji,0:42:33.4,20621,497.1,531.63,
Men Masters  65+ 65+,8,24615,Jerry,Yetter,Unattached,0:42:46.7,297314,511.12,546.41627777778,
Men Masters  65+ 65+,9,21967,Stuart,Ross,DC Velo Limited/Team Beyer Auto,0:43:35.3,113835,564.05,561.20255555556,
Men Masters  65+ 65+,10,153947,William,Vest,Unattached,0:44:06.1,536175,600,575.98883333333,
Men Masters  65+ 65+,11,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,0:50:10.6,178881,552.14,590.77511111111,
Men Masters  65+ 65+,12,19344,Tracy,Lea,Sports T.E.A.M./T.E.A.M. Fuji,0:53:01.1,20622,652.69142592593,605.56138888889,
Men Para Open Open,1,15125,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,0:40:47.2,97177,,,
Men Para Open Open,2,22274,Ronne,Irvine,Sports T.E.A.M.,0:46:21.9,17416,,,
Men Senior Cat 5,1,153948,Daniel,Sheldon,Unattached,1:01:24.2,536189,500,414.27826379706,
Men Senior Cat 5,2,123299,Jeremy,Vaughan,Evolution Cycling Club p/b Long & Foster,1:02:34.8,394862,395.59,395.59,
Men Senior Cat 5,3,166087,Mark,Kavanagh,	 WWVC Racing,1:03:00.8,291308,485.3375459902,457.13913189853,
Men Senior Cat 5,4,131087,Ronald,Dillinger,Unattached,1:04:04.5,497405,428.67,478.56956594927,
Men Senior Cat 5,5,121587,Matthew,Werner,Richmond Velo Sport,1:04:19.8,469299,500,500,
Men Senior Cat 5,6,132396,Douglas,Crooke,Evolution Cycling Club p/b Long & Foster,1:05:21.4,497839,534.44908351736,521.43043405073,
Men Senior Cat 5,7,72465,Daniel,Schumacher,US Military Endurance Sports,1:06:57.9,367250,500.64,542.86086810147,
Men Senior Cat 5,8,153949,Thomas,Johnson,US Military Endurance Sports,1:14:43.9,524306,500,564.2913021522,
Men Senior Cat 5,9,46974,Jeremiah,Still,Unattached,1:17:36.7,368933,524.88312375153,585.72173620294,
Women  123 Cat1/2/3,1,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,1:07:51.1,267858,,,
Women  123 Cat1/2/3,2,131219,Erin,Bougie,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:13:28.2,382827,,,
Women  123 Cat1/2/3,3,16935,Laura,Cook,Evolution Cycling Club p/b Long & Foster,1:13:31.3,226016,,,
Women  Category 3 Cat,1,130650,Paige,Kostanecki,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,1:06:56.6,476619,,,
Women  Category 3 Cat,2,93218,Angela,Parrotta,Team Sticky Fingers,1:07:50.6,423822,,,
Women  Category 3 Cat,3,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,1:13:06.3,220922,,,
Women  Category 3 Cat,4,61860,Marion,Palmieri-nisseler,Celerity Cycling/Mermaid Winery,1:31:27.2,252502,,,
Women  Category 4 Cat,1,131973,Rose,Byler,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,1:06:53.2,503173,550.6,514.479,
Women  Category 4 Cat,2,128548,Dixie,House,Celerity Cycling/Mermaid Winery,1:07:09.3,498598,581.81,537.041,
Women  Category 4 Cat,3,132442,Rachelle,Gehr,Team Integrity,1:08:18.0,497750,582.52,559.603,
Women  Category 4 Cat,4,131491,Sarah,Granade,VeloWorks-Spokes Etc,1:09:12.2,500785,556.72079680203,582.165,
Women  Category 4 Cat,5,148554,Raelene,Meneses,Unattached,1:22:09.7,527348,716.03319816463,604.727,
Women  Category 4 Cat,6,64305,Kristy,Noesges,Artemis Racing,1:28:55.7,392039,681.53640814102,627.289,
Women  Eddy Merckx Open,1,119075,Julia,Smith,Richmond Bicycle Studio Racing,1:11:00.9,212735,,,
Women Junior 11-12 Girls 9 Open,1,132404,Emily,Woolford,Unattached,0:24:27.5,484556,,,
Women Junior 11-12 Girls 9 Open,2,132381,Azyra,Franklin,Unattached,0:28:46.3,473540,,,
Women Junior 11-12 Girls 9 Open,3,135629,Alyssa,Sarkisov,Rock Creek Velo,0:29:04.0,487381,,,
Women Junior 13-14 Girls  Open,1,117884,Katherine,Sarkisov,Rock Creek Velo,0:40:25.5,448414,,,
Women Junior 13-14 Girls  Open,2,152047,Emme Cate,Heilbrun,Unattached,0:41:33.3,536143,,,
Women Junior 13-14 Girls  Open,3,135672,Katerina,Talanova,Unattached,0:47:49.6,507594,,,
Women Junior 13-14 Girls  Open,4,118634,Leeya,Wang,HPC Cycling/HPC/LIST,0:50:44.0,476703,,,
Women Junior 13-14 Girls  Open,5,148569,Victoria,Ruppenthal,Unattached,0:55:27.5,522906,,,
Women Junior 15-16 Girls  Open,1,95852,Jude,Bopf,Rock Creek Velo,0:42:27.2,413898,,,
Women Masters  35+ 35+,1,16882,Sue,Mcquiston,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),1:04:47.5,231948,,,
Women Masters  35+ 35+,2,46995,Mary,Still,Celerity Cycling/Mermaid Winery,1:13:52.1,368854,,,
Women Masters  45+ 45+,1,18879,Chris,Kelley,Colavita Racing Inc./Colavita Midatlantic Women's Team,1:07:32.8,166665,,,
Women Masters  45+ 45+,2,94992,Michelle,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:09:23.3,416448,,,
Women Masters  45+ 45+,3,123543,Debbie,Taylor,Unattached,1:11:27.6,416443,,,
Women Masters  45+ 45+,DQ,76164,Patricia,Ledesma,Team Sticky Fingers,DQ,396535,,,
Women Masters  50+ 50+,1,18039,Deirdre,Mullaly,Team Sticky Fingers,1:18:51.3,299198,,,
Women Senior Cat 5,1,139518,Jennifer,Coyne,Unattached,1:09:17.1,530433,,,
Women Senior Cat 5,2,149865,Karen,Noel,Team Integrity,1:11:22.5,525796,,,
Women Senior Cat 5,3,153950,Deanna,Pelkay,Unattached,1:15:52.7,,,,
