Race Name,Race Date,Category Name,Place,Total Racers,Points
Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4/5 Masters 50-59,12,13,533.24606702896,
CU Stazio Criterium,2013-03-30,Men SM 4-5,DNF,44,507.7869264993,
Spring Super Criterium,2013-04-6,Men Cat 5 Open,39,49,554.29576086957,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,40,54,499.33416208722,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5 Open,20,33,498.67697777778,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 5 Open,15,43,439.36177777778,
Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,35,66,461.85192009034,
Tour of Galena - TT,2013-06-8,Men Cat 5,14,31,479.74277830213,
Tour of Galena - RR,2013-06-8,Men Cat 5,17,49,451.09665488489,
Tour of Galena - Crit,2013-06-9,Men Cat 5,16,28,506.32507142857,
Tour of Galena,2013-06-9,Men Cat 5,15,32,482.59027587068,
PSCS - Tour de Crystal Lake,2013-07-14,Men 5,13,51,441.33247333333,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 5,30,50,525.08538194444,
Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,33,55,506.27657936508,
Vernon Hills Grand Prix,2013-08-11,Men Cat 5 Open,6,41,451.82488888889,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,42,64,476.86317882091,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,40,44,436.163125,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4  ,28,37,497.15111018359,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4 Open ,28,42,496.19480701754,
Fox River Omnium - Friday,2015-05-15,Men Cat 4/5,16,40,443.80878947368,
Fox River Omnium - Saturday,2015-05-16,Men Cat 4,28,38,518.80266666667,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 50+ Cat 1/2/3/4,37,39,482.88210526316,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 50+ Cat 1/2/3/4,32,37,423.19352941176,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,384,1310,,
Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,34,40,510.86386659649,
Fox River Omnium - Saturday,2016-05-14,Men Cat 4,24,27,,
Fox River Omnium - Sunday,2016-05-15,Men Cat 4,25,27,,
Palmyra Road Race,2016-05-28,Masters 50+ Cat 1/2/3/4,DNF,18,463.65321428571,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 45+ Cat 1-234,29,31,457.35725,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,49,54,485.32322666667,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,36,63,430.2132,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,39,49,467.02358695652,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,27,37,439.49902941176,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,52,59,491.20288505747,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,56,75,472.38419047619,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,44,53,470.6131884058,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,39,47,471.81684782609,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,44,48,479.68693282073,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,37,40,505.01873333333,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,30,38,450.48543859649,
