First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Tatar,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,22,52,465.89940143474,
Richard,Salit,Chris Hinds Memorial Criterium,2009-04-11,Category 5,2,15,445.25510204082,
David,Potter,Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,22,47,407.82608695652,
Christopher,Burke,Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,23,63,376.77419354839,
Brian,Stone,Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,49,63,430,
Marc,Tatar,Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,58,63,450.32258064516,
Chris,Cosgrove,Cyclonauts Racers Criterium,2008-05-24,Cat 4/5                            ,19,34,477.79411764706,
Marc,Tatar,Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,48,56,,
Eric,Derosiers,Sturbridge Road Race,2008-04-26,Cat 4/5                          ,35,38,503.28947368421,
Chris,Burke,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 45+       60 Minutes       ,27,32,426.25,
Marc,Tatar,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 45+       60 Minutes       ,32,32,426.25,
