Race Name,Race Date,Category Name,Place,Total Racers,Points
Sleepy Hole Smackdown,2011-03-12,Women Cat 4 Category E  ,3,7,570.03586186225,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Women Cat 4,5,10,580.30203217219,
Shamrock Criterium,2012-03-17,Women Cat 1/2/3/4/5  ,13,29,476.46258834883,
William and Mary Tidewater Classic,2012-03-18,Women Cat 3/4   ,4,19,490.19997926355,
Sleepy Hole Smackdown,2012-03-24,Women - Cat 4,2,5,,
Dismal Dash TT,2012-03-25,Women CAT 4  ,1,8,516.33139575725,
Jefferson Cup Road Race,2012-04-1,Women Category4  ,4,30,504.66512729236,
Fat Frogs Langley Speedway Crit,2012-04-15,Women Cat 4  ,4,8,583.52822998544,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Women Senior  Cat 4,1,1,,
James Beazell Wintergreen Ascent,2012-04-29,Women Cat 4 Senior 19-99,2,9,531.67365243585,
Stony Point Circuit Race,2012-04-29,Women Cat 1/2/3/4/5 ,3,15,467.96893011242,
Richmond International Raceway Criterium,2012-05-6,Women CAT1/2/3/4 Open All,2,17,411.66796452134,
American Pride Criterium,2012-06-9,Women Cat 3  ,2,4,,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Women Cat 3  ,1,3,,
Iron Hill Twilight Criterium,2012-07-7,Women Cat 3/4  ,6,9,479.2250323604,
William & Mary Tidewater Winter Classic,2013-02-23,Women 1/2/3,3,5,,
Conquer the Canal Time Trial,2013-03-30,Women 1-2 Senior n-a,4,4,,
Blackbeard Criterium,2013-06-1,Women Cat 1/2/3,11,11,509.61366666667,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Women Cat 1/2/3,3,9,491.912,
2017 Downtown White Plains Criterium,2017-06-4,Women Cat 3,DNF,7,,
