Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men masters  30-99,4,21,208.88804824561,
Avondale Criterium #1,2012-01-22,Men pro/1/2  ,21,35,190.95175671925,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,33,43,203.69047619048,
McDowell Mt. Circuit Race,2012-02-4,Men masters  30+,2,35,212.36305353209,
McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,42,46,222.7380952381,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,32,58,174.47954535524,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,36,48,180.5587115121,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,21,43,141.29237297747,
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,20,52,141.05950242882,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,26,46,159.15744927536,
Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,31,45,149.77272727273,
A Race Against Time ,2014-01-26,Men Merckx ,1,10,307.12776447321,
A Race Against Time ,2014-01-26,Men Cat 1/2  ,2,6,229.62666666667,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,21,45,348.9864,
McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,21,26,273.69025757576,
Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,22,43,223.35387774946,
Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,16,41,219.01620833333,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,35,39,266.23715350877,
Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,20,39,233.93353373228,
