First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tara,Whitten,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,1,67,267.82149971499,
Justine,Clift,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,25,67,330.41913926229,
Ellen,Watters,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,53,67,403.44971873414,
Carrie,Cartmill,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,54,67,406.05795371528,
Tara,Whitten,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,1,79,270.1939032947,
Justine,Clift,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,38,79,373.36346626731,
Ellen,Watters,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,52,79,412.40059820289,
Carrie,Cartmill,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,56,79,423.5540644702,
Hannah,Van kampen,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,77,79,459.80282983896,
Tara,Whitten,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,5,79,272.00856837607,
Carrie,Cartmill,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,12,79,293.64685470085,
Justine,Clift,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,38,79,372.47204059829,
Ellen,Watters,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,43,79,372.47204059829,
Hannah,Van kampen,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,66,79,460.57077777778,
Tara,Whitten,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,5,84,279.52798945386,
Justine,Clift,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,45,84,365.82676162899,
Ellen,Watters,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,57,84,397.91220256589,
Carrie,Cartmill,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,64,84,410.08254223161,
Hannah,Van kampen,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,78,84,433.31682704799,
Tara,Whitten,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,1,84,268.33769262318,
Justine,Clift,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,26,84,316.94620891891,
Hannah,Van kampen,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,49,84,361.66604391097,
Carrie,Cartmill,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,52,84,367.49906586646,
Ellen,Watters,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,62,84,386.94247238475,
Tara,Whitten,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,2,85,267.10799603175,
Justine,Clift,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,26,85,316.96282738095,
Carrie,Cartmill,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,47,85,371.45531746032,
Ellen,Watters,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,65,85,417.8319047619,
Hannah,Van kampen,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,68,85,417.8319047619,
