Race Name,Race Date,Category Name,Place,Total Racers,Points
Fox River Omnium - Sunday,2016-05-15,Junior 9-14 Open,1,7,603.687,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,13,37,527.48333333333,
Spring Super Crit,2017-04-9,Junior 15-18 Open,2,11,403.69155245005,
Whitnall Park Spring Classic,2017-04-22, Category 4/5,10,55,400.27725333333,
HCC Muskego Park Criterium,2017-04-23, Category 4/5,4,33,396.67033333333,
Project Echelon Omnium - Friday TT,2017-04-28, Category 4/5,3,16,420.6551880983,
Project Echelon Omnium - Saturday TT,2017-04-29, Category 4/5,3,8,445.49331926413,
Project Echelon Omnium - Friday RR,2017-04-29, Category 4/5,11,25,472.66338888074,
Project Echelon Omnium - Saturday RR,2017-04-30, Category 4/5,3,10,427.5,
Project Echelon Omnium,2017-04-30, Category 4/5,3,8,445.49331926413,
Fox River Omnium - Sunday,2017-05-21,Men Cat 4,5,26,378.5932137831,
Snake Alley Criterium,2017-05-27,Junior 13-14 Open,2,30,412.2032,
39th Annual Melon City Criterium,2017-05-28,Men Cat 4,4,46,381.55382608696,
Quad Cities Criterium,2017-05-29,Men Cat 4,2,42,348.48564993524,
LAPT Criterium,2017-06-10, Category 3/4,4,19,368.23055555556,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,10,68,422.7728030303,
ToaD - Race the Harbor Criterium,2017-06-21,Juniors 13-14 Open,1,22,401.91,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 13-14 Open,4,24,436.587,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,10,54,424.96269393395,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,4,62,399.4726,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,12,61,451.23827513228,
Whitnall Park Spring Classic,2018-04-21,Men Junior 15-18,2,17,364.46142857143,
Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,11,41,363.39881481481,
HCC Muskego Park Criterium,2018-04-28,Elite Category 3/4,6,28,377.52370833333,
La Crosse Omnium TT,2018-05-4,Elite Category 3,10,35,371.68715222191,
La Crosse Omnium RR,2018-05-5,Elite Category 3,5,51,345.60229599882,
La Crosse Omnium Criterium,2018-05-6,Elite Category 3,27,46,463.44213333333,
LAPT Road Race,2018-05-19,Men Junior 15-18,1,7,395.11732328885,
Fox River Omnium - Sunday,2018-05-20,Men Cat 3,1,11,325.59533333333,
Snake Alley Criterium,2018-05-26,Men CAT 3,22,60,380.55264367816,
40th Annual Melon City Criterium,2018-05-27,Men CAT 3,26,49,412.95501587302,
Quad Cities Criterium,2018-05-28,Men CAT 3,22,40,406.01885964912,
Menomonee Falls Crit,2018-06-10,Men Junior 15-18,1,7,,
Menomonee Falls Crit,2018-06-10,Elite Category 3/4,14,19,445.49118518519,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3,19,34,417.26353333333,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,21,55,373.64130378712,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,31,55,412.49703703704,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,DNF,57,521.12824691358,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,25,57,382.77816666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,19,58,359.48029761905,
Fitchburg Festival of Speed,2018-07-7,Men Junior 15-18,2,7,395.67,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,38,60,453.22945555556,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,19,63,399.82493678161,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,25,61,414.19798333333,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,16,32,463.63462376772,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,11,30,429.5440492576,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,5,30,392.97847993495,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,14,27,433.56732720595,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  15-16,10,21,424.68073333333,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  15-16,21,21,537.63030670669,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  15-16,4,21,372.61486666667,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,11,21,441.92,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,9,21,422.64183757101,
San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,15,35,431.89457725257,
San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,5,34,385.27844270833,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,10,31,419.99968333333,
San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,13,31,426.21898797698,
Spring Super Crit,2019-04-7,Junior 15-18 Open,1,8,389.403,
La Crosse Omnium,2019-05-3,Elite Category 3,4,33,355.48404009909,
La Crosse Omnium,2019-05-4,Elite Category 3,18,45,426.93516666667,
La Crosse Omnium,2019-05-5,Elite Category 3,3,41,347.78852941176,
Snake Alley Criterium,2019-05-25,Men CAT 3,12,58,357.72076923077,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,JUNIOR 15-18,5,24,358.5262,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,11,53,372.31818115942,
Quad Cities Criterium,2019-05-27,Men CAT 3,7,34,359.53438095238,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,10,43,349.71420454545,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,37,54,441.11390666667,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,14,51,397.0231245614,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Junior 15-18,7,25,370.04491666667,
Swamp Classic RR,2020-02-1,Men Pro 1-3,17,72,380.83815972222,
Swamp Classic - TT,2020-02-1,Men Pro 1-3,9,20,380.26717208407,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,21,59,399.25586666667,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,26,73,384.71486111111,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,16,73,336.63348611111,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,DNF,71,507.03186868687,
Maverick Classics - Crit,2021-03-27,Men Cat 3,12,34,293.25,
Maverick Classics - RR,2021-03-28,Men Cat 3,19,42,301.79523874446,
Soldier Hollow Bike Fest 2021,2021-05-1,3-Feb M 17-18,1,24,340.09891257168,
Englewood Open,2021-05-16,Men 19-24 Comp,1,10,314.74957604353,
Missoula XC,2021-06-12, Men Junior 17-18 Cat 1/2/3,24,41,313.86765701004,
Maverick Classics - Crit,2022-03-26,Men Cat3/4,8,37,329.97711778557,
Maverick Classics - RR,2022-03-27,Men Cat3/4,8,43,330.67117664492,
Englewood Open p/b Trek,2022-05-20,STMen UCI Pro Men Open,39,58,160.25862068966,
Englewood Open p/b Trek,2022-05-21,Men UCI Pro  Open Cat 1,38,55,161.75925925926,
Colorado State MTB Championship,2022-07-16,Men 19-29 Cat 1,1,5,,
Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,8,40,323.83601672414,
Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,8,29,350.46940685605,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,24,61,299.299152546,
