Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 EXPERT F 15-59,1,25111,Amy,Horstmeyer,,,289443,,,
Cat 1 EXPERT F 15-59,2,194710,Michaela,Gray,,,459111,,,
Cat 1 EXPERT F 15-59,3,210947,Stefanie,Wilmert,,,259841,,,
Cat 1 EXPERT F 15-59,5,194801,Foster,Hutchings,,,546423,,,
Cat 1 EXPERT M 19-39,1,28004,Jesus,Martinez,,,243617,254.62643342728,226.09383598726,
Cat 1 EXPERT M 19-39,2,173754,Jake,Smith,,,537483,292.8991355718,235.6047018006,
Cat 1 EXPERT M 19-39,3,82348,Simon,Lewis,,,375986,206.12055095844,245.11556761394,
Cat 1 EXPERT M 19-39,4,194793,Will,Davidson,,,545229,290.71797356602,254.62643342728,
Cat 1 EXPERT M 19-39,5,75410,Doug,Todd,,,276306,250.99845137196,264.13729924063,
Cat 1 EXPERT M 19-39,6,97568,Greg,Junge,,,393636,250,273.64816505397,
Cat 1 EXPERT M 19-39,7,154481,Matthew,Reeves,,,392099,261.98039888048,283.15903086731,
Cat 1 EXPERT M 19-39,DNF,127769,Andrew,Brookins,,,486343,296.21849447128,302.180762494,
Cat 1 EXPERT M 40-49,1,42863,Ryan,Saylor,,,31413,,,
Cat 1 EXPERT M 40-49,2,47870,Josh,Jackson,,,211979,,,
Cat 1 EXPERT M 40-49,3,208154,Rusty,Wallace,,,367330,,,
Cat 1 EXPERT M 40-49,4,215623,Kerry,Drake,,,267401,,,
Cat 1 EXPERT M 40-49,5,48105,Brian,Derose,,,145540,,,
Cat 1 EXPERT M 40-49,DNF,61240,Jason,Crosby,,,148361,,,
Cat 1 EXPERT M 50-59,1,197796,Mark,Gilliam,,,79173,294.39650925926,272.56482872812,
Cat 1 EXPERT M 50-59,2,197798,Humberto,Diaz,,,284511,314.15291983446,285.00205333234,
Cat 1 EXPERT M 50-59,3,73966,Thomas,Kolodziejski,,,19610,300,297.43927793656,
Cat 1 EXPERT M 50-59,4,196141,Terry,Rowlands,,,543985,305.60008524711,309.87650254079,
Cat 1 EXPERT M 50-59,5,197811,Robbie,Burger,,,201808,379.28861720553,322.31372714501,
Cat 1 EXPERT M 50-59,6,85685,Vick,Dyer,,,10321,494.02552844201,334.75095174923,
Cat 1 EXPERT M 50-59,DNF,205558,Kevin,Rigby,,,49760,394.84375,359.62540095768,
Cat 1 JUNIOR M 15-18,1,194770,Roger (rj),Mazurek,,,548083,,,
Cat 1 JUNIOR M 15-18,2,132704,Ethan,Reyes,,,413973,,,
Cat 1 JUNIOR M 15-18,3,181734,Camden,Gray,,,434500,,,
Cat 1 JUNIOR M 15-18,DNF,194755,Adin,Chandler,,,530910,,,
Cat 1/2 JUNIOR F 15-18,1,198078,Chatham,Ash,,,568909,393.75,393.75,
Cat 1/2 JUNIOR F 15-18,2,193123,Grace,Wilson,,,551988,472.5,412.03125,
Cat 1/2 JUNIOR F 15-18,3,207603,Kyleigh,Faust,,,575791,450,429.1875,
Cat 1/2 JUNIOR F 15-18,4,171199,Gracie,Dean,,,562321,583.59169304057,446.34375,
Cat 1/2 JUNIOR F 15-18,5,208131,Kalea,Mills,,,573371,430.875,463.5,
Cat 1/2 JUNIOR F 15-18,6,215625,Lily,Gowens,,,574618,416.25,480.65625,
Cat 1/2 JUNIOR F 15-18,7,198069,Abbie,Lastinger,,,574794,463.5,497.8125,
Cat 1/2 JUNIOR F 15-18,8,208127,Emi,Mills,,,578601,504,514.96875,
Cat 1/2 JUNIOR F 15-18,9,208132,Leah,Thomas,,,570360,475.875,532.125,
Cat 1/2 JUNIOR F 15-18,DNF,215626,Madeline,Soles,,,562851,483.75,566.4375,
Cat 1/2/3 BASE M 60-99,1,194961,James,Frith jr,,,193116,,,
Cat 1/2/3 BASE M 60-99,2,215640,Michael,Council,,,293827,,,
Cat 1/2/3 BASE M 60-99,3,55585,Stan,Ethridge,,,138558,,,
Cat 1/2/3 BASE M 60-99,4,2946,David,Anderson,,,,,,
Cat 1/2/3 BASE M 60-99,5,207666,Barry,Wood,,,572306,,,
Cat 1/2/3 CLYDESDALE M 15-59,2,216312,Nick,Henderson,,,,450,413.78910492857,
Cat 1/2/3 CLYDESDALE M 15-59,3,217201,Jamie,Futch,,,,450,425.85940328571,
Cat 1/2/3 CLYDESDALE M 15-59,4,197872,Jason,Chandler,,,,479.29701642857,437.92970164286,
Cat 1/2/3 CLYDESDALE M 15-59,5,215943,Michael,Whidby,,,570711,450,450,
Cat 1/2/3 CLYDESDALE M 15-59,6,215642,Joshua,Holt,,,,450,462.07029835714,
Cat 1/2/3 CLYDESDALE M 15-59,7,195079,Gregg,Gould,,,568447,492.55207285714,474.14059671429,
Cat 1/2/3 CLYDESDALE M 15-59,8,217202,Matt,Filbeck,,,,450,486.21089507143,
Cat 1/2/3 SINGLE SPEED M 15-59,1,197794,Mose,Howard,,,164929,,,
Cat 1/2/3 SINGLE SPEED M 15-59,2,42944,Benjamin,Talbot,,,250989,,,
Cat 1/2/3 SINGLE SPEED M 15-59,3,194838,Michael,Denny,,,550247,,,
Cat 1/2/3 SINGLE SPEED M 15-59,4,208117,Adam,Preston,,,175855,,,
Cat 2 JUNIOR M 15-18,1,136974,John,Mizzoni,,,474312,312.35060074064,297.07489724241,
Cat 2 JUNIOR M 15-18,2,194751,N rainer,Ortkiese,,,550771,356.88775991569,302.95546421548,
Cat 2 JUNIOR M 15-18,3,194934,Billy,Brown,,,527388,421.95937382934,308.83603118854,
Cat 2 JUNIOR M 15-18,4,208156,Jonah,Soper,,,570792,344.04663424804,314.71659816161,
Cat 2 JUNIOR M 15-18,5,150191,Hayden,Connell,,,524570,347.56524316243,320.59716513467,
Cat 2 JUNIOR M 15-18,6,208133,Conner,Harrod,,,570678,348.59728481249,326.47773210774,
Cat 2 JUNIOR M 15-18,7,208115,Josh,Soper,,,570788,344.61169475069,332.3582990808,
Cat 2 JUNIOR M 15-18,8,78373,Elias,Dietrich,,,392579,353.32070047517,338.23886605387,
Cat 2 JUNIOR M 15-18,9,194945,Adam,Zubar,,,557689,392.71721385638,344.11943302693,
Cat 2 JUNIOR M 15-18,10,207834,Max,Gunthert,,,571652,344.14361952893,350,
Cat 2 JUNIOR M 15-18,11,194763,Jack,Goggin,,,550753,402.81119731873,355.88056697307,
Cat 2 JUNIOR M 15-18,12,208159,Bailey,Spaduzzi,,,570695,381.00998978964,361.76113394613,
Cat 2 JUNIOR M 15-18,13,217186,Woodson,Terry,,,576876,350,367.6417009192,
Cat 2 JUNIOR M 15-18,14,208170,Luke,Mosteller,,,577945,350,373.52226789226,
Cat 2 JUNIOR M 15-18,15,216306,Will r.,Davidson,,,551884,350,379.40283486533,
Cat 2 JUNIOR M 15-18,16,184951,Caleb,Landgrebe,,,564282,374.85732560353,385.28340183839,
Cat 2 JUNIOR M 15-18,17,210566,Connor,Stafford,,,578393,350,391.16396881146,
Cat 2 JUNIOR M 15-18,18,171207,Braden,Dean,,,562323,491.47292421888,397.04453578452,
Cat 2 JUNIOR M 15-18,19,197736,Finn,Ash,,,570647,393.35253534391,402.92510275759,
Cat 2 SPORT F 15-59,1,162096,Grace,Anne ingham,,,550115,,,
Cat 2 SPORT F 15-59,2,197926,Caroline,Oneil,,,,,,
Cat 2 SPORT F 15-59,3,208173,Kelley,Ash,,,571273,,,
Cat 2 SPORT F 15-59,4,215628,Karen,Mueller,,,,,,
Cat 2 SPORT M 19-39,1,72797,Nicholas,Mccormick,,,407266,,,
Cat 2 SPORT M 19-39,2,196120,Benjamin,Brinton,,,505250,,,
Cat 2 SPORT M 19-39,3,195058,Alex,Puckett,,,572205,,,
Cat 2 SPORT M 19-39,4,217181,Nick,Dale,,,,,,
Cat 2 SPORT M 19-39,5,217182,Brian,Mauney,,,,,,
Cat 2 SPORT M 40-49,1,208151,Jeremy,Brock,,,289784,338.4561327563,294.22923761428,
Cat 2 SPORT M 40-49,2,197930,Phillip,Gilbert,,,225697,351.29153575335,302.28874193748,
Cat 2 SPORT M 40-49,3,196179,Steve,Blair,,,53206,321.67085540132,310.34824626068,
Cat 2 SPORT M 40-49,4,217183,Don,Dutson,,,,350,318.40775058388,
Cat 2 SPORT M 40-49,5,90599,Jonathan,Stevens,,,423403,350,326.46725490708,
Cat 2 SPORT M 40-49,6,130387,Raymond,Little,,,497705,424.83057285081,334.52675923028,
Cat 2 SPORT M 40-49,7,195064,John,Benkert,,,534440,399.87614870978,342.58626355348,
Cat 2 SPORT M 40-49,8,208111,Zach,Mills,,,578603,410.24566377175,350.64576787667,
Cat 2 SPORT M 40-49,9,217184,Jasa,Tydell,,,,350,358.70527219987,
Cat 2 SPORT M 40-49,10,41370,Matt,Stahl,,,33761,383.36585451958,366.76477652307,
Cat 2 SPORT M 40-49,11,198067,Mark,Ash,,,571267,418.75229703359,374.82428084627,
Cat 2 SPORT M 40-49,12,215408,Mark,Pearce,,,418060,350,382.88378516947,
Cat 2 SPORT M 40-49,13,217185,Deron,Bellcase,,,,350,390.94328949267,
Cat 2 SPORT M 40-49,14,111765,Jeff,Marsh,,,94710,436.62500207578,399.00279381587,
Cat 2 SPORT M 50-59,1,107319,Michael,Kircher,,,466796,393.68161604816,338.20979121364,
Cat 2 SPORT M 50-59,2,208112,James,Farr,,,,400,350.56783297092,
Cat 2 SPORT M 50-59,3,197860,Kevin,Groah,,,370976,417.16007416446,362.92587472819,
Cat 2 SPORT M 50-59,4,74023,Alex,Harrod,,,236019,400,375.28391648546,
Cat 2 SPORT M 50-59,5,197858,Ron,Arthurs,,,,393.58693805891,387.64195824273,
Cat 2 SPORT M 50-59,6,101476,Carlos,Diaz,,,,406.12406490464,400,
Cat 2 SPORT M 50-59,7,41386,Richard,Mauney,,,149109,400,412.35804175727,
Cat 2 SPORT M 50-59,8,119546,David,Norman,,,367069,454.42139297197,424.71608351454,
Cat 2 SPORT M 50-59,9,139768,James,Behning,,,106306,400,437.07412527181,
Cat 2 SPORT M 50-59,10,195043,Neil,Ortkiese,,,,450,449.43216702908,
Cat 2 SPORT M 50-59,11,197912,Dale,Settles,,,,466.22975876216,461.79020878636,
Cat 3 BASE F 15-59,1,217199,Beth,Old,,,,,,
Cat 3 BASE F 15-59,2,56693,Lauren,Green,,,,,,
Cat 3 BASE F 15-59,3,217200,Amanda,Colbert,,,,,,
Cat 3 BASE F 15-59,4,216150,Mya,Bieder,,,,,,
Cat 3 BASE M 19-39,1,148174,Austin,Marsh,,,524627,410.02059114583,377.87312212291,
Cat 3 BASE M 19-39,2,67412,Jordan,Foster,,,385941,450,392.29849769833,
Cat 3 BASE M 19-39,3,61206,Austin,Ulich,,,377671,450,406.72387327375,
Cat 3 BASE M 19-39,4,198047,Luis,Lobo,,,556494,433.66984278675,421.14924884916,
Cat 3 BASE M 19-39,5,207671,Justin,Hainsel,,,591412,450,435.57462442458,
Cat 3 BASE M 19-39,6,217193,Laney,Boothe,,,,450,450,
Cat 3 BASE M 19-39,7,217194,Juan sebastian,Albaracin,,,,450,464.42537557542,
Cat 3 BASE M 19-39,8,207595,Justin,Hunt,,,555161,450,478.85075115084,
Cat 3 BASE M 19-39,9,215629,Jason,Holt,,,202464,450,493.27612672625,
Cat 3 BASE M 19-39,10,215415,Josue,Pino,,,571328,450,507.70150230167,
Cat 3 BASE M 40-49,1,208164,David,Kernaghan,,,572244,434.86692294171,399.1452565047,
Cat 3 BASE M 40-49,2,50811,Chris,Sterchi,,,370640,445.6172654073,411.85894237853,
Cat 3 BASE M 40-49,3,217195,Andrew,Old,,,571269,450,424.57262825235,
Cat 3 BASE M 40-49,4,139343,Brandon,Hammond,,,498914,442.10123076177,437.28631412618,
Cat 3 BASE M 40-49,5,217196,Robert,Scalise,,,556360,450,450,
Cat 3 BASE M 40-49,6,208179,William,Wall,,,571418,480.26615411658,462.71368587382,
Cat 3 BASE M 40-49,7,217197,Vincent,Scherrer,,,579638,450,475.42737174765,
Cat 3 BASE M 40-49,8,207385,David,Wuller,,,570665,465.30633544338,488.14105762147,
Cat 3 BASE M 40-49,9,76432,Doug,Brewer,,,397131,450,500.8547434953,
Cat 3 BASE M 50-59,1,208168,Eddie,Willett,,,604954,431.56486939385,423.73006820115,
Cat 3 BASE M 50-59,2,217198,Matthew,Kluge,,,505795,500,449.15337880077,
Cat 3 BASE M 50-59,3,195073,Chris,Doane,,,9633,480.86869127665,474.57668940038,
Cat 3 BASE M 50-59,4,216310,Rob,Kraft,,,,500,500,
Cat 3 BASE M 50-59,5,194873,Joseph,Hiller,,,518291,548.50300636409,525.42331059962,
Cat 3 BASE M 50-59,6,154483,Razvan,Lazarescu,,,,500,550.84662119923,
Cat 3 BASE M 50-59,7,197770,Kent,Easterday,,,568603,561.07044468857,576.26993179885,
Cat 3 JUNIOR F 10*18,1,208161,Madison,Wall,,,571421,,,
Cat 3 JUNIOR F 10*18,2,208162,Kate,Battista,,,571602,,,
Cat 3 JUNIOR F 10*18,3,198079,Claudia,Skelton,,,605385,,,
Cat 3 JUNIOR F 10*18,4,195044,Diana,Cano,,,571005,,,
Cat 3 JUNIOR M 10*12,1,148353,Dillon,Daskevich,,,537550,456.22305401315,456.22305401315,
Cat 3 JUNIOR M 10*12,2,210949,Brayden,Spaduzzi,,,,650,557.65018715296,
Cat 3 JUNIOR M 10*12,3,208191,Bemjamin,Fountain,,,,650,588.43345810197,
Cat 3 JUNIOR M 10*12,4,216307,Donald,Dutson iv,,,,650,619.21672905099,
Cat 3 JUNIOR M 10*12,5,198088,Austin,Skelton,,,,554.640625,650,
Cat 3 JUNIOR M 10*12,6,194912,Rachel,Hiller,,,518292,650.9888307257,680.78327094901,
Cat 3 JUNIOR M 10*12,7,208193,Hollings,Ash,,,571272,650,711.56654189803,
Cat 3 JUNIOR M 10*12,8,217187,Lucas,Hamond,,,,650,742.34981284704,
Cat 3 JUNIOR M 10*12,9,208128,Reagan,Drennen,,,570833,650,773.13308379605,
Cat 3 JUNIOR M 13-14,1,208119,Douglas,Gambarota,,,570486,540,337.93125202935,
Cat 3 JUNIOR M 13-14,2,130107,George,Frazier,,,144343,413.87764820052,366.93984552568,
Cat 3 JUNIOR M 13-14,3,192282,Luke,Harris,,,559209,379.97295420161,395.94843902201,
Cat 3 JUNIOR M 13-14,4,206304,Luca,Swaim,,,577446,398.84793417205,424.95703251834,
Cat 3 JUNIOR M 13-14,5,208171,Charley,Chastain,,,575789,360.09882067248,453.96562601467,
Cat 3 JUNIOR M 13-14,6,208200,Trey,Fort,,,,600,482.97421951101,
Cat 3 JUNIOR M 13-14,7,208124,Jamie,Ingraham,,,570563,347.33539922781,511.98281300734,
Cat 3 JUNIOR M 13-14,8,208122,Everett,Drennen,,,570832,600,540.99140650367,
Cat 3 JUNIOR M 13-14,9,107975,Andrew,Merlo,,,,570,570,
Cat 3 JUNIOR M 13-14,10,217188,Daniel,Albaracin,,,,600,599.00859349633,
Cat 3 JUNIOR M 13-14,11,178621,Cole,Hendricks,,,572537,511.740625,628.01718699266,
Cat 3 JUNIOR M 13-14,12,217189,Carter,Stevens,,,572049,600,657.02578048899,
Cat 3 JUNIOR M 13-14,13,209919,Ezra,Caudell,,,574692,615,686.03437398533,
Cat 3 JUNIOR M 13-14,14,217190,John,Old,,,571270,600,715.04296748166,
Cat 3 JUNIOR M 13-14,15,208209,Nate,Sterchi,,,522731,645,744.05156097799,
Cat 3 JUNIOR M 13-14,16,215946,Matthew,Whidby,,,570713,600.840625,773.06015447432,
Cat 3 JUNIOR M 13-14,17,197787,Tanner,Marsh,,,,385,802.06874797065,
Cat 3 JUNIOR M 15-18,1,208157,Jared,Gollob,,,571416,424.98705181744,374.25581628539,
Cat 3 JUNIOR M 15-18,2,194001,Brent,Smith,,,547191,428.43264652942,386.87984690449,
Cat 3 JUNIOR M 15-18,3,194951,Liam,Smith,,,545772,512.99601771013,399.50387752359,
Cat 3 JUNIOR M 15-18,4,196114,Sam,Wuller,,,549709,467.4831826604,412.1279081427,
Cat 3 JUNIOR M 15-18,5,178615,Jakson,Mayer,,,572536,388.57558837063,424.7519387618,
Cat 3 JUNIOR M 15-18,6,96201,Logan,Stahl,,,403641,564.85410968158,437.3759693809,
Cat 3 JUNIOR M 15-18,7,208206,Rowan,Drake,,,571408,450,450,
Cat 3 JUNIOR M 15-18,8,217191,Jack,Scalise,,,571100,450,462.6240306191,
Cat 3 JUNIOR M 15-18,9,208201,Evan,Pool,,,,450,475.2480612382,
Cat 3 JUNIOR M 15-18,10,208123,Kyle,Robins,,,570464,463.72418345767,487.8720918573,
Cat 3 JUNIOR M 15-18,11,216284,Aston,Roth,,,570738,450,500.49612247641,
Cat 3 JUNIOR M 15-18,12,217192,Aspen,Alden,,,,450,513.12015309551,
