Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,17,61,343.64993333333,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,2,31,337.97366666667,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,27,44,335.09315151515,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 35+,5,20,381.89892398758,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 35+,8,20,410.42234467433,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 35+,9,20,426.66,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,4,67,368.66803030303,
Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat1/2/3,DNF,16,411.58466666667,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,16,84,321.66419047619,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,38,76,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,59,67,504.33742222222,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,18,70,353.35401515152,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,47,70,406.91344827586,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,13,38,356.30835087719,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,17,31,387.27305070379,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,14,35,387.49734068627,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,14,31,370.91461814727,
Cherry Pie Criterium,2016-02-7,Men Master 45+ Cat 1/2/3,11,14,419.70977777778,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,12,53,387.43626984127,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,6,32,366.87042708333,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,DNF,34,446.06152777778,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 3,7,22,390.4152,
Memorial Day Criterium,2016-05-30,Men Cat 3,30,36,472.77293333333,
Calaveras Time Trial ,2016-06-19,Men Master 45+ Open,13,20,400.97512112018,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 45-49 Cat 1/2/3/4,6,7,429.05167757551,
