Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior,1,20212,Shawn,Howard,Vertical Earth,,190844,243.01934865673,252.49180459702,
Men Cat 1/2 Senior,2,20470,Travis,Monroe,Vertical Earth,,253956,283.45,269.15847126369,
Men Cat 1/2 Senior,3,14596,Jerry,Long,Vertical Earth,,202427,315.17,285.82513793035,
Men Cat 1/2 Senior,4,51124,Michael,Gaertner,Vertical Earth,,12623,362.44,302.49180459702,
Men Cat 1/2 Senior,5,62845,Paul,Nelson,The Bike Hub,,52096,150,319.15847126369,
Men Cat 1/2 Senior,6,51058,Mark,Knokey,Vertical Earth,,19475,301.48,335.82513793035,
Men Cat 1/2 Senior,7,14410,Terry,Mcleod,Pazzo Velo Cycling Team,,23720,150,352.49180459702,
Men Cat 1/2/3/4 Master 40+,1,51058,Mark,Knokey,Vertical Earth,,19475,301.48,282.10910100635,
Men Cat 1/2/3/4 Master 40+,2,14410,Terry,Mcleod,Pazzo Velo Cycling Team,,23720,350,292.41708657687,
Men Cat 1/2/3/4 Master 40+,3,51084,Scott,Proost,River City Red,,339122,347.64918002241,302.72507214739,
Men Cat 1/2/3/4 Master 40+,4,14596,Jerry,Long,Vertical Earth,,202427,315.17,313.03305771791,
Men Cat 1/2/3/4 Master 40+,5,53298,John,Siok,River City Red,,289195,332.86,323.34104328844,
Men Cat 1/2/3/4 Master 40+,6,53909,Patrick,Oneil,None Listed,,61814,386.82602998871,333.64902885896,
Men Cat 1/2/3/4 Master 40+,7,57713,Rick,Mattis,Two Wheeler/Specialized,,212099,418.21,343.95701442948,
Men Cat 1/2/3/4 Master 40+,8,79603,Cristopher,Lucas,Arrivee Cycling Club,,309013,410.2775,354.265,
Men Cat 1/2/3/4 Master 40+,9,62845,Paul,Nelson,The Bike Hub,,52096,350,364.57298557052,
Men Cat 1/2/3/4 Master 40+,10,51124,Michael,Gaertner,Vertical Earth,,12623,362.44,374.88097114104,
Men Cat 1/2/3/4 Master 40+,11,51064,Alan,Petrie,Spokane Rocket Velo,,27941,398.25114135712,385.18895671156,
Men Cat 1/2/3/4 Master 40+,12,79600,Patrick,Bulger,Arrivee Cycling Club,,5401,377.39886363636,395.49694228209,
Men Cat 1/2/3/4 Master 40+,13,14665,Ted,Chauvin,Audi,,319,332.1,405.80492785261,
Men Cat 1/2/3/4 Master 40+,14,43459,Chris,Anderson,Forza Veloce,,366326,358.53,416.11291342313,
Men Cat 1/2/3/4 Master 50+,1,64638,Cris,Haley,Chinook Cycling Club Inc,,339656,329.23,334.0815820973,
Men Cat 1/2/3/4 Master 50+,2,49730,Jon,Magnuson,Chinook Cycling Club Inc,,57426,390.55,356.95623264785,
Men Cat 1/2/3/4 Master 50+,3,51118,Wayne,Pignolet,Vertical Earth,,204615,393.82527365765,379.83088319841,
Men Cat 1/2/3/4 Master 50+,4,62847,Patrick,Kautzman,River City Red,,79761,424.57036859903,402.70553374896,
Men Cat 1/2/3/4 Master 50+,5,53303,Matthew,Morra,Palouse Bicycle Racing,,25110,426.59,425.58018429952,
Men Cat 1/2/3/4 Master 50+,6,51111,Joe,Anchondo,Vertical Earth,,313690,446.78,448.45483485007,
Men Cat 1/2/3/4 Master 50+,7,53268,William,Bronson,River City Red,,347418,440.81170255166,471.32948540063,
Men Cat 1/2/3/4 Master 50+,8,20190,Michael,Austin,Wheatland Wheelers,,618,459.52143810064,494.20413595118,
Men Cat 1/2/3/4 Master 50+,DNF,53306,Larry,Adams,Emde Sports,,68736,300,517.07878650174,
Men Cat 1/2/3/4/5 Master 60+,1,11365,Steve,Rapp,Wheatland Wheelers,,51962,477.34,446.67251316911,
Men Cat 1/2/3/4/5 Master 60+,2,57723,Brian,Gavin,Emde Sports,,212931,508.50873454402,460.93450821645,
Men Cat 1/2/3/4/5 Master 60+,3,83741,Joe,Escudero,Wheatland Wheelers,,376879,550,475.19650326379,
Men Cat 1/2/3/4/5 Master 60+,4,57709,Joey,Reagan,Baddlands Cycling Club,,276419,517.9824884058,489.45849831112,
Men Cat 1/2/3/4/5 Master 60+,5,53306,Larry,Adams,Emde Sports,,68736,550,503.72049335846,
Men Cat 1/2/3/4/5 Master 60+,6,14532,Gordy,Bolstad,Union Bay Cycling/Bikesale.com,,206957,472.03,517.9824884058,
Men Cat 1/2/3/4/5 Master 60+,7,57710,Bill,Mcpherson,None Listed,,227307,501.63,532.24448345313,
Men Cat 1/2/3/4/5 Master 60+,8,57711,Alex,Renner,Baddlands Cycling Club,,60016,553.53,546.50647850047,
Men Cat 1/2/3/4/5 Master 60+,9,57712,David,Mahelona,Emde Sports,,212638,498.73,560.76847354781,
Men Cat 1/2/3/4/5 Master 60+,10,11698,Dale,Harless,Apex Racing Team,,57571,543.94,575.03046859514,
Men Cat 1/2/3/4/5 Master 60+,11,83742,Warren,Walker,Baddlands Cycling Club,,404927,550,589.29246364248,
Men Cat 3 Senior,1,67237,Richie,Frahm,River City Red,,383352,392.19880211779,313.47264063534,
Men Cat 3 Senior,2,53299,Paul,Main,River City Red,,49133,346.43,325.97264063534,
Men Cat 3 Senior,3,49350,Ryan,Bibko,First Strike Velo,,215821,306.28,338.47264063534,
Men Cat 3 Senior,4,51105,Cameron,York,Two Wheeler/Specialized,,148725,307.44526767677,350.97264063534,
Men Cat 3 Senior,5,14665,Ted,Chauvin,Audi,,319,332.1,363.47264063534,
Men Cat 3 Senior,6,75950,Eric,Mathis,Audi,,305771,412.33,375.97264063534,
Men Cat 3 Senior,7,24451,Jennifer,Gaertner,Vertical Earth,,22279,379.32,388.47264063534,
Men Cat 3 Senior,8,51084,Scott,Proost,River City Red,,339122,347.64918002241,400.97264063534,
Men Cat 3 Senior,9,53296,Joshua,Messinger,River City Red,,100267,428.58,413.47264063534,
Men Cat 3 Senior,DNF,57713,Rick,Mattis,Two Wheeler/Specialized,,212099,418.21,425.97264063534,
Men Cat 4/5 Senior,1,71312,Jeff,Royter,None Listed,,173818,397.26432997634,367.82430495374,
Men Cat 4/5 Senior,2,54742,Ian,Merkel,Dons Bikes,,367766,450,375.29482268522,
Men Cat 4/5 Senior,3,54760,Steve,Sander,The Bike Hub,,290727,480.06870580017,382.7653404167,
Men Cat 4/5 Senior,4,76762,Cody,Dumont,Vertical Earth,,265228,426.99629706208,390.23585814817,
Men Cat 4/5 Senior,5,67236,William,Knudsen,None Listed,,133739,421.20713218641,397.70637587965,
Men Cat 4/5 Senior,6,57715,Ryan,Berk,None Listed,,368057,450,405.17689361113,
Men Cat 4/5 Senior,7,28643,Lance,Mcpeak,None Listed,,335916,402.06174223497,412.64741134261,
Men Cat 4/5 Senior,8,16410,Mark,Statema,Baddlands Cycling Club,,303646,473.18060635645,420.11792907409,
Men Cat 4/5 Senior,9,53263,Matthew,Fain,Baddlands Cycling Club,,346454,413.01,427.58844680557,
Men Cat 4/5 Senior,10,83732,Jd,Jaspersen,None Listed,,407263,450,435.05896453704,
Men Cat 4/5 Senior,11,53279,Matt,Cusack,The Bike Hub,,368185,473.61560924085,442.52948226852,
Men Cat 4/5 Senior,12,51096,Kile,Mcardle,None Listed,,293243,436.37,450,
Men Cat 4/5 Senior,13,69296,Ben,Slabaugh,Two Wheeler/Specialized,,367682,385.15434292965,457.47051773148,
Men Cat 4/5 Senior,14,83733,David,Fischer,Vertical Earth,,119357,450,464.94103546296,
Men Cat 4/5 Senior,15,83734,Zach,Johson,None Listed,,,450,472.41155319443,
Men Cat 4/5 Senior,16,83735,Dietrich,Lange,Two Wheeler/Specialized,,397369,450,479.88207092591,
Men Cat 4/5 Senior,17,14628,Randy,Opp,Vertical Earth,,285864,408.29703699276,487.35258865739,
Men Cat 4/5 Senior,18,38541,Jason,Oestreicher,The Bike Hub,,339936,448.19,494.82310638887,
Men Cat 4/5 Senior,19,83736,Scott,Long,Two Wheeler/Specialized,,403478,450,502.29362412035,
Men Cat 4/5 Senior,20,83737,Jerry,Hitchcock,Vertical Earth,,377981,450,509.76414185183,
Men Cat 4/5 Senior,21,71316,Myron,Higel,Two Wheeler/Specialized,,314030,457.91035050355,517.2346595833,
Men Cat 4/5 Senior,22,71321,Justin,Jensen,Mt. View,,388159,506.73518331294,524.70517731478,
Men Cat 4/5 Senior,23,83738,Steve,Bertrand,Baddlands Cycling Club,,357289,450,532.17569504626,
Men Cat 4/5 Senior,DNF,83739,Steve,Latterman,None Listed,,,450,539.64621277774,
Men Cat 4/5 Senior,DNF,36509,Thomas,Leach,Spidermonkey Cycling,,102339,493.03,539.64621277774,
Men Cat 4/5 Senior,DNF,83740,Keith,Barnhart,None Listed,,404502,450,539.64621277774,
Men Cat 4/5 Senior,DNF,51117,Richard,Sherwood,Vertical Earth,,32459,425.71,539.64621277774,
Women Cat 1/2/3 Senior,1,36126,Jessica,Sterner,Vertical Earth,,337468,,,
Women Cat 1/2/3 Senior,2,24451,Jennifer,Gaertner,Vertical Earth,,22279,,,
Women Cat 1/2/3 Senior,3,57725,Jennifer,Burke,Baddlands Cycling Club,,297831,,,
Women Cat 4 Senior,1,64639,Janet,Grachal,Baddlands Cycling Club,,115817,,,
Women Cat 4 Senior,2,55771,Elizabeth,Peterson,Whitman College,,304994,,,
Women Cat 4 Senior,3,83743,Anne,Irmer,Baddlands Cycling Club,,309753,,,
Women Cat 4 Senior,4,57728,Kerri,Petersen,Baddlands Cycling Club,,311775,,,
Women Cat 4 Senior,DNF,83744,Ramona,Dibiasi,Baddlands Cycling Club,,341564,,,
Women Cat 4 Senior,DNF,83745,Deborah,Long,Two Wheeler/Specialized,,402842,,,
