Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race,2014-08-10,5 jr,1,4,,
Tokeneke Classic Road Race,2014-08-10,jr 15-18,DNF,6,,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,5,53,369.35657001139,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 5,20,42,490.58347922941,
Bear Mountain Classic,2015-05-10,Men Cat 5,4,72,392.1693711082,
Lake Sunapee Bike Race,2015-05-16,5,1,46,368.20660664299,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,30,51,472.09919281956,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,DNF,51,534.45670293488,
Killington Stage Race GC,2015-05-25,Men Cat 4/5,DNF,51,528.28085530637,
Capital Region Road Race,2015-07-11,Men Junior  9-18,2,7,439.93424191914,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,3,72,386.05437641693,
35th Annual Concord Criterium,2015-08-1,Men 5/Junior Boys 15-18,6,27,388.16762217657,
Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,1,43,367.63247601273,
Vermont Overland Grand Prix,2015-08-23,Overland Men,8,339,,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,25,75,359.40491568274,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,42,74,386.62203581823,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,7,72,280.0607120895,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,12,64,314.28482913597,
Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,8,75,287.55691758391,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 17-18 Open,3,42,306.37007407407,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 17-18,8,38,329.39826315789,
Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,DNF,32,580.8796,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Men Cat 1 12-18,1,11,225,
12th Annual Tour of the Battenkill,2016-05-21,Junior Boys 15-16,1,15,347.5735,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,5,85,327.58678,
Bound Brook Cycling Classic,2016-05-29,Juniors Open,14,48,393.08777777778,
Tour of Somerville,2016-05-30,Juniors Open,32,64,448.21344270833,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,7,69,292.52174509804,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,1,27,331.14866666667,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,5,27,368.0452,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,3,30,347.42886666667,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,4,70,285.03477941176,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,2,86,321.77199186992,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,37,79,381.19440350877,
Tour of the Hilltowns,2016-07-23,Men Cat 3,1,51,305.67270250563,
The Overland,2016-08-28,Men Overall,3,468,278.19321794872,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,4,92,282.53546185353,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,36,92,381.69641481481,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,2,90,296.87200309181,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,1,92,286.33028214443,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,6,86,286.80669325415,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,6,71,281.36742857143,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,37,58,412.34225,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,33,50,387.14518402778,
San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,7,48,313.50336256703,
Wallum Lake - EFTA NECS #1,2017-04-15,Elite Men,1,10,176.2467000576,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Pro/Cat 1 Open,2,26,159.10676044094,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,1,53,317.87733333333,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Pro/Cat 1 Open,4,20,166.69448630203,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,60,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,39,90,312.49681009829,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,43,79,290.97616666667,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,37,90,322.20470113378,
Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,5,41,296.27538888889,
Exeter Classic,2017-06-20,Men Pro/1/2/3,17,87,337.43589439655,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,6,33,303.17009375,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,27,37,418.28177777778,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,81,81,474.86833333333,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,5,112,304.98454616004,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,25,107,330.21668269231,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,3,91,304.34839055657,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,53,91,391.17731248652,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,5,90,305.58117624178,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,7,73,315.90392857143,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,3,70,311.49610304249,
Rasputitsa,2018-04-21,OVERALL,34,100,427.05,
Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,12,46,317.65984619836,
Bear Brook Classic,2018-05-12,Pro/Cat 1 Men Open,1,20,152.87338770375,
Bear Brook Classic,2018-05-12,Pro/Cat 1 Men M,1,20,152.87338770375,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,DQ,37,436.86195555556,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Elite Men,3,27,150.84241404504,
