Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14                                      ,1,1723,Tommy,Goguen,Minuteman Road Club, 17:07,219424,444.45454545455,473.28953326367,
Junior 10-14                                      ,2,4002,Eric,Newbury,Green Mountain Bicycle Club, at :06,281678,600,494.40794438639,
Junior 10-14                                      ,3,1591,Peter,Goguen,Minuteman Road Club, :35,234564,480.60606060606,515.52635550911,
Junior 10-14                                      ,4,2871,Elizabeth,White,NEBC/Cycle Loft/Devonshire Dental, :45,209806,589.8275862069,536.64476663184,
Junior 10-14                                      ,5,4003,Aaron,Prugar,NorEast Cycling, 1:43,,600,557.76317775456,
Junior 10-14                                      ,6,4004,Ben,Lescault,Gear Works, 1:53,,600,578.88158887728,
Junior 10-14                                      ,7,160909,Emily,Curley,Gearworks/Spinarts, st,542508,600,600,
Junior 10-14                                      ,8,3446,Nicholas,Naimie,Sunapee/S&W Racing Team, at one la,249981,600,621.11841112272,
Junior 10-14                                      ,9,2029,Jacob,Dowe,NHCC, st,,600,642.23682224544,
Junior 10-14                                      ,10,3449,Nolan,Garon,, st,236457,600,663.35523336816,
Junior 10-14                                      ,11,4005,Alexander,Marzot,NEBC/Cycle Loft, st,281523,600,684.47364449089,
Junior 10-14                                      ,12,100,Victoria,Gates,unattached, st,281925,600,705.59205561361,
Junior 15-18                                      ,1,1882,Joshua,Lehmann,NorEast Cycling, 41:45,208018,,,
Junior 15-18                                      ,2,1633,Manny,Goguen,Minuteman Road Club, st,,,,
Junior 15-18                                      ,3,82,Ian,Mcfarland,Mystic Velo Club/Connaughty Chiropractic, st,205980,,,
Junior 15-18                                      ,4,3996,Douglas,Mead,CCB, st,253098,,,
Junior 15-18                                      ,5,77,Nathan,Etchells,Mystic Velo-Connaughty Chiropractic, st,276639,,,
Junior 15-18                                      ,6,1393,Anson,Ross,quinebaug valley velo, st,250715,,,
Junior 15-18                                      ,7,4033,Garrett,Naimie,Sunapee/S&W Racing Team, at three ,283106,,,
Master 35+                                        ,1,1693,Bill,Yabroudy,Quadfire Racing, 44:58,551281,255,221.79422308803,
Master 35+                                        ,2,145,Ciaran,Mangan,CCB/Volkswagen, at :07,218622,231.77971626642,224.48285210699,
Master 35+                                        ,3,964,Patrick,Ruane,Sunapee / S &W Racing Team /Continental Paving, :12,30782,265.84713512635,227.17148112595,
Master 35+                                        ,4,390,Paul,Curley,Gearworks, :40,8380,310.21893298562,229.8601101449,
Master 35+                                        ,5,1701,Michael,Norton,Cyclonauts Racers, st,51860,261.95600518433,232.54873916386,
Master 35+                                        ,6,1595,Peter,Brennan,New England Masters Elite, st,4742,264.67738640078,235.23736818282,
Master 35+                                        ,7,1610,Keith,Ford,Sunapee / S &W Racing Team /Continental Paving, st,61568,304.23677631756,237.92599720178,
Master 35+                                        ,8,1005,John,Grenier,BOB Cycling, st,66046,307.86754032258,240.61462622074,
Master 35+                                        ,9,1614,Paul,Denis,SMCC/Base36/gorham bike, st,118982,366.12012987013,243.3032552397,
Master 35+                                        ,10,1622,Duane,Skofield,BOB/shift-stonyfieldfarms-Ariza-goodales, st,32878,366.48824374258,245.99188425866,
Master 35+                                        ,11,1618,Christopher,Naimie,Sunapee/S&W Sports/Continental Paving Racing T, st,55766,319.28297534119,248.68051327762,
Master 35+                                        ,12,982,Carl,Hitchcock,Portland Velo Club (PVC), st,126471,343.0472921434,251.36914229658,
Master 35+                                        ,13,2158,Mark,Suprenant,Team Type 1, st,76016,304.79904440154,254.05777131554,
Master 35+                                        ,14,3772,Michael,Spangenberg,Battonhill United, st,69228,282.14285714286,256.7464003345,
Master 35+                                        ,15,1756,Steven,Colangeli,Onion River Sports, st,52380,292.63745471014,259.43502935346,
Master 35+                                        ,16,4024,Spencer,Yates,International Christian Cycling Club, st,,300,314.55192424214,
Master 35+                                        ,17,3539,Chris,Dale,NBX Narragansett, st,63690,284.25627668264,314.55192424214,
Master 35+                                        ,18,510,John,Mcgill,Onion River Sports, st,101738,316.53100141658,314.55192424214,
Master 35+                                        ,19,1070,Art,Robert,Onion River Sports, st,,300,314.55192424214,
Master 35+                                        ,20,2159,Brant,Hornberger,BikeReg.com, st,16749,283.06359531214,314.55192424214,
Master 35+                                        ,21,3270,John,Dieli,BOB Cycling-Stonyfield Farm-Goodale's Bike Sho, st,9474,287.95494584697,314.55192424214,
Master 35+                                        ,22,1563,Bruce,Bell,GMBC/Catamount, st,3216,407.31240700345,314.55192424214,
Master 35+                                        ,23,1824,Jim,Burke,NEBC/Cycle Loft/Devonshire Dental, st,394054,316.6935483871,314.55192424214,
Master 35+                                        ,24,1611,Jim,Breen,BOB Cycling-Stonyfield Farm-Goodale's Bike Sho, st,190514,446.95652173913,314.55192424214,
Master 35+                                        ,25,4026,Jim,Peter,NBX Narragansett, st,,300,314.55192424214,
Master 35+                                        ,26,1754,Jean,Lacroix,Onion River Sports, st,239160,300,314.55192424214,
Master 35+                                        ,27,1805,Fabio,Piergentili,New England Masters Elite, st,99849,232.6160808585,314.55192424214,
Master 35+                                        ,28,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dental, st,76361,302.45309365682,314.55192424214,
Master 35+                                        ,29,4027,Christofer,Dale,Sunapee / S &W Racing Team /Continental Paving, st,,300,314.55192424214,
Master 35+                                        ,30,1460,Curtis,Boivin,Refunds Now, st,120079,251.02778175057,314.55192424214,
Master 35+                                        ,31,1710,Murat,Altinbasak,Millwork One Racing/WeeBIKE.com, st,160060,269.12813167102,314.55192424214,
Master 35+                                        ,32,403,Ted,Shanstrom,Arc-En-Ciel Racing Team, st,144018,306.3057608396,314.55192424214,
Master 35+                                        ,33,1814,Thom,Norton,Corner Cycle, st,,287.35,314.55192424214,
Master 35+                                        ,34,409,Wayne,Santos,BOB Cycling, st,59406,399.10042543663,314.55192424214,
Master 35+                                        ,35,3989,Timothy,Smith,, st,144070,391.81818181818,314.55192424214,
Master 35+                                        ,36,1755,Brad,Ek,NHCC/Team NH, st,193011,281.64473684211,314.55192424214,
Master 35+                                        ,37,1126,Jared,Katz,Onion River Sports, st,87239,272.99434784879,314.55192424214,
Master 35+                                        ,38,3769,Paul,Poisson,, st,,260.71428571429,314.55192424214,
Master 35+                                        ,39,2383,Forest,Reid,North Atlantic Velo/Classbook.com/Giant/Pedros, st,41001,315,314.55192424214,
Master 35+                                        ,40,978,Craig,Harrison,Sunapee/S&W/Continental Paving Racing Team, st,49535,302.78261032547,314.55192424214,
Master 35+                                        ,41,1355,Steve,Roszko,BikeReg.com, st,56688,312.82362620773,314.55192424214,
Master 35+                                        ,42,1017,Brian,Linscott,Linscott Real Estate Racing, st,21303,362.62523263027,314.55192424214,
Master 35+                                        ,43,2378,Ian,Modestow,Bikereg.com, st,50660,273.19971371541,314.55192424214,
Master 35+                                        ,44,336,Jonathan,Lowenstein,NBX Narragansett, st,21706,233.36643384412,314.55192424214,
Master 35+                                        ,45,323,Ben,Forbes,Base 36 - SMCC, st,243691,413.29884615385,314.55192424214,
Master 35+                                        ,46,1757,Carl,Ring,NHCC/Team NH, st,189874,300.36184210526,314.55192424214,
Master 35+                                        ,47,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental, st,196464,366.17580584708,314.55192424214,
Master 35+                                        ,48,4028,Martin,Lasall,, st,,300,314.55192424214,
Master 35+                                        ,49,800,William,Sawyer,Gearworks - Spinarts, st,118994,396.38428076788,314.55192424214,
Master 35+                                        ,50,401,Mark,Thompson,Sunapee/S&W/Continental Paving, st,142716,345.22086693548,314.55192424214,
Master 35+                                        ,51,3505,Mark,White,GMBC/Catamount, st,67917,476.86688311688,314.55192424214,
Master 35+                                        ,52,408,Frank,Jennings,Gearworks, :55,45505,371.28768350265,314.55192424214,
Master 35+                                        ,53,4029,Chad,Empey,IE Bikes, st,237205,336.60882352941,314.55192424214,
Master 35+                                        ,54,4030,Robert,Bisson,Mid State Cycling Club, st,3786,300,314.55192424214,
Master 35+                                        ,55,1082,Scott,Harding,Onion River Sports, :57,46635,300,314.55192424214,
Master 35+                                        ,56,3062,Eric,Brassell,, 1:23,4665,342.0071124552,369.66881913081,
Master 35+                                        ,57,2172,Robert,Fitzhenry,NHCC/Team NH, 1:33,290431,340.36764705882,373.70176265925,
Master 35+                                        ,58,643,Joel,Biederman,Cyclonauts Racers, 1:35,158199,296.73175290183,373.70176265925,
Master 35+                                        ,59,992,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales, 1:39,32365,379.58094222029,377.73470618769,
Master 35+                                        ,60,3995,Michael,Anikis,, at one la,68780,300,393.86648030145,
Master 35+                                        ,61,394,Tom,Stevens,Gear Works/Spin Arts, st,34102,391.09327558837,393.86648030145,
Master 35+                                        ,DNF,349,Chris,Coutu,MetLife p/b unlose.it,,220674,,,
Master 35+                                        ,DNF,2957,James,Fitzgerald,CCB/Volkswagen,,45336,,,
Master 35+                                        ,DNF,3823,Timothy,Heffner,Noreast Cycling,,15667,,,
Master 35+                                        ,DNF,395,James,Nash,CCB Volkswagen,,64384,,,
Master 35+                                        ,DNF,1619,Paul,Niehoff,SMCC,,120408,,,
Master 35+                                        ,DNF,582,Adam,Sternfield,Millwork One Racing/WeeBIKE.com,,51888,,,
Master 35+                                        ,DNF,4031,Paul,Hoisington,Sunapee / S &W Racing Team /Continental Paving,,59506,,,
Master 35+                                        ,DNF,2450,Mark,Lescault,Gearworks,,20959,,,
Master 35+                                        ,DNF,4032,Stephen,Wester,Gearworks,,,,,
Master 45+                                        ,1,1748,Peter,Megdal,Noreast, 47:38,23926,456.12903225806,297.27491990327,
Master 45+                                        ,2,390,Paul,Curley,Gearworks/Spinarts, at :02,8380,310.21893298562,301.01610273586,
Master 45+                                        ,3,395,James,Nash,CCB Volkswagen, st,64384,347.8933910846,304.75728556845,
Master 45+                                        ,4,1005,John,Grenier,BOB Cycling-Stonyfield Farms-Goodale's Bike Sh, st,66046,307.86754032258,308.49846840104,
Master 45+                                        ,5,394,Tom,Stevens,Gear Works/Spin Arts, st,34102,391.09327558837,312.23965123364,
Master 45+                                        ,6,3546,Steven,Gauthier,, st,137114,282.39130434783,315.98083406623,
Master 45+                                        ,7,922,Brian,Wolf,Bethel Cycle, st,47710,368.94240504888,319.72201689882,
Master 45+                                        ,8,784,Karl,Hambrecht,CCB/Volkswagen, st,178979,365.49702947542,323.46319973141,
Master 45+                                        ,9,1622,Duane,Skofield,BOB/shift-stonyfieldfarms-Ariza-goodales, st,32878,366.48824374258,327.204382564,
Master 45+                                        ,10,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental, st,196464,366.17580584708,330.9455653966,
Master 45+                                        ,11,1618,Christopher,Naimie,Sunapee/S&W Sports/Continental Paving Racing T, st,55766,319.28297534119,334.68674822919,
Master 45+                                        ,12,1496,Ted,Hicks,Flatbread, st,,400,338.42793106178,
Master 45+                                        ,13,329,Gene,Petrella,360 Racing/Landry's, st,,303.69755911518,342.16911389437,
Master 45+                                        ,14,576,Sam,Morse,, st,25187,427.24637681159,345.91029672696,
Master 45+                                        ,15,602,Mark,Czarnecki,Laurel BC/ ATTY Edeen/TnT Expense Mgmnt, st,8472,367.56598302943,349.65147955956,
Master 45+                                        ,16,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike, st,104055,319.27714679622,387.06330788548,
Master 45+                                        ,17,3863,Jonathan,Johnson,BIKE WORKS /HALLAMORE, st,339562,391.45862552595,387.06330788548,
Master 45+                                        ,18,1614,Paul,Denis,SMCC/Base36/gorham bike, st,118982,366.12012987013,387.06330788548,
Master 45+                                        ,19,403,Ted,Shanstrom,Arc-En-Ciel Racing Team, st,144018,306.3057608396,387.06330788548,
Master 45+                                        ,20,4018,Steven,Lavoie,NHCC, st,98819,400,387.06330788548,
Master 45+                                        ,21,1563,Bruce,Bell,Green Mountain Bicycle Club, st,3216,407.31240700345,387.06330788548,
Master 45+                                        ,22,978,Craig,Harrison,Sunapee/S&W/Continental Paving Racing Team, st,49535,302.78261032547,387.06330788548,
Master 45+                                        ,23,409,Wayne,Santos,BOB Cycling-Stonyfield Farm-Goodale's Bike Sho, st,59406,399.10042543663,387.06330788548,
Master 45+                                        ,24,1017,Brian,Linscott,Linscott Real Estate Racing, st,21303,362.62523263027,387.06330788548,
Master 45+                                        ,25,421,Tom,Luther,Noreast, st,171588,400,387.06330788548,
Master 45+                                        ,26,941,Steve,Fortier,Putney/West Hill, st,111097,381.39239663257,387.06330788548,
Master 45+                                        ,27,3704,Jay,Clausen,Sunapee/S&W Sports/Continental Paving Racing T, st,7081,375.19870141254,387.06330788548,
Master 45+                                        ,28,779,Tom,Officer,Cycle Fitness, st,45751,380.67965662055,387.06330788548,
Master 45+                                        ,29,1619,Paul,Niehoff,SMCC, st,120408,400,387.06330788548,
Master 45+                                        ,30,4020,Jeff,Ritchie,Green Mountain Bicycle Club, st,,400,387.06330788548,
Master 45+                                        ,31,800,William,Sawyer,Gearworks - Spinarts, st,118994,396.38428076788,387.06330788548,
Master 45+                                        ,32,408,Frank,Jennings,Gearworks, st,45505,371.28768350265,387.06330788548,
Master 45+                                        ,33,578,David,Foley,BOB-Stonyfield Farm-Goodale's Bike Shops, st,11937,359.97618424876,387.06330788548,
Master 45+                                        ,34,401,Mark,Thompson,Sunapee/S&W/Continental Paving, st,142716,345.22086693548,387.06330788548,
Master 45+                                        ,35,1629,Michael,Lovell,Sunapee/S&W Racing Team, at :25,83136,382.7196557971,424.4751362114,
Master 45+                                        ,36,2957,James,Fitzgerald,CCB/Volkswagen, :33,45336,416.73328658252,428.21631904399,
Master 45+                                        ,37,400,Bob,Bisson,Gear Works/Spin Arts, :37,,392.72008846693,431.95750187658,
Master 45+                                        ,38,31317,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales, :43,22572,385.52283128614,439.43986754176,
Master 45+                                        ,39,1610,Keith,Ford,Sunapee/S&W Racing Team, st,61568,304.23677631756,439.43986754176,
Master 45+                                        ,40,4021,Gary,Evans,Sunapee / S &W Racing Team /Continental Paving, st,45312,377.58064516129,439.43986754176,
Master 45+                                        ,41,992,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales, :51,32365,379.58094222029,446.92223320695,
Master 45+                                        ,42,404,Chuck,Dopfel,NEBC/Cycle Loft/Devonshire Dental, at one la,237595,449.812900368,480.59287870027,
Master 45+                                        ,43,1787,Bob,Hatfield,Bob Cycling-Stonyfield Farm-Goodale's Bike Sho, st,,418.72514283547,480.59287870027,
Master 45+                                        ,44,3607,Richard,Froh,Mystic Velo Club, st,177986,427.47678821879,480.59287870027,
Master 45+                                        ,45,3443,Andrew,Eills,NHCC/Team NH, st,254218,441.31868131868,480.59287870027,
Master 45+                                        ,DNF,1612,Chris,Brewer,Bikeman.com,,201852,,,
Master 45+                                        ,DNF,3491,Thomas,Cormier,Stonyfield Farms/BOBCYCLING/Goodales,,49265,,,
Master 45+                                        ,DNF,3727,Alfredo,Delucia,Bikeworks/hallamore,,,,,
Master 45+                                        ,DNF,2314,Neil,Hall,Union velo - Maxprogo.com,,14722,,,
Master 45+                                        ,DNF,2645,Colin,Kernan,Missing Link Bicycle Club,,62529,,,
Master 45+                                        ,DNF,441,Paul,Lombardi,NorEast Cycling/Fit Werx,,131587,,,
Master 45+                                        ,DNF,1608,Graydon,Stevens,Portland Velo,,51815,,,
Master 45+                                        ,DNF,434,Stephen,Ivester,,,76103,,,
Master 45+                                        ,DNF,2311,Gene,Garneau,Bikeworks,,100624,,,
Master 45+                                        ,DNF,2315,Chris,Burke,Bikeworks,,295127,,,
Master 45+                                        ,DNF,4022,Andrew,Vankuren,MainLine,,63621,,,
Master 45+                                        ,DNF,4023,Paul,Horsington,Sunapee/S&W Racing Team,,,,,
Master 45+                                        ,DNF,1018,Skip,Foley,360 Racing/Landry's,,55755,,,
Master 55+                                        ,1,2287,Chip,Berezny,Bike Line / LWA, 39:17,45079,424.91380643166,375.98068560634,
Master 55+                                        ,2,793,Mark,Hagen,CCB/Volkswagen, st,51545,428.92343955863,389.66704444656,
Master 55+                                        ,3,1608,Graydon,Stevens,Portland Velo, st,51815,353.95,403.35340328679,
Master 55+                                        ,4,1718,Larry,Barbaras,Boston Road Club, st,,473.15340909091,417.03976212701,
Master 55+                                        ,5,1607,Mieczyslaus,Burzynski,B.O.B.Stonyfield Farms Goodale's Bike, st,,481.38118734336,430.72612096724,
Master 55+                                        ,6,3983,Michael,Theroux,Claremont Cycle Depot, at :11,35305,500,444.41247980746,
Master 55+                                        ,7,192,Michael,Miller,Masters Velo Club/MCRA, st,54821,456.83048043442,458.09883864768,
Master 55+                                        ,8,2644,Hunt,Barrows,, st,,511.36363636364,471.78519748791,
Master 55+                                        ,9,1744,Al,Stewart,NHCC/TeamNH, st,173760,497.41152225921,485.47155632813,
Master 55+                                        ,10,3513,James,Owers,NHCC, st,132430,522.5,499.15791516836,
Master 55+                                        ,11,197,David,Holmander,NHCC/Team NH/MCRA, st,240201,518.80825109649,512.84427400858,
Master 55+                                        ,12,178,James,Themig,Mystic Velo MCRA, st,91637,498.31583033671,526.5306328488,
Master 55+                                        ,13,3815,Norman,Gill,N'orEast Cycling, st,188086,500,540.21699168903,
Master 55+                                        ,14,1743,Arthur,Leblanc,Sunapee/S&W Racing Team, st,20661,500,553.90335052925,
Master 55+                                        ,15,191,Steven,Heath,Masters Velo Club, at one la,15608,506.31104379031,567.58970936948,
Master 55+                                        ,16,2013,Garabed,Minasian,BOB cycling/stoneyfield /goodales, st,24537,500,581.2760682097,
Master 55+                                        ,17,1032,Larry,Stachowiak,CCB/Volkswagen, at two la,245678,547.06755050505,594.96242704992,
Master 55+                                        ,18,1721,Vincent,Donohue,worcester cycling club, at three ,59344,462.03525641026,629.17832415048,
Master 55+                                        ,DNF,1745,Timothy,Ainsworth,NHCC,,209880,,,
Master 55+                                        ,DNF,3816,John,Valavane,NHCC/TEAM-NH,,180524,,,
Master 55+                                        ,DNF,3984,Donovan,Freeman,NHCC,,,,,
Master 65+                                        ,1,1717,Ed,Lang,NEBC/Cycle Loft/Devonshire Dental, 39:39,,,,
Master 65+                                        ,2,176,Richard,Martin,Masters Velo, st,50168,,,
Master 65+                                        ,3,3982,Kaarel,Piirand,NHCC/Team N.H., 2:20,169999,,,
Master 65+                                        ,4,3925,Robert,Wilson,NEBC/Cycle Loft/Devonshire Dental, st,318592,,,
Master 65+                                        ,5,2401,Annette,Kennedy,NEBC/cycleloft/Devonshire Dental-MCRA, 2:31,180362,,,
Master 65+                                        ,6,3145,June,Froh,Mystic Velo Club, st,223204,,,
Master 65+                                        ,7,3407,Fioravante,Bares,NEBC/Cycle Loft/Devonshire Dental/MCRA, at one la,54655,,,
Men 3                                             ,1,975,Michael,Rea,, 44:43,214496,300,247.80757611015,
Men 3                                             ,2,641,Peter,Chiu,NEBC/Cycle Loft/Devonshire Dental, st,222037,283.46908731487,250.17995901423,
Men 3                                             ,3,969,Jesse,Keough,Cl Noonan/KAM/Coast to Coast, st,229606,310.71877396013,252.55234191832,
Men 3                                             ,4,78354,Miro,Koulnis,BikeReg.com, st,180548,291.14588719154,254.9247248224,
Men 3                                             ,5,337,David,Fierro,Exodus Road Racing/Pools etc/Brumble Bikes, st,242328,276.9553800446,257.29710772649,
Men 3                                             ,6,1116,Chris,Curven,North Atlantic Velo / ClassBook.Com / Giant /, st,159968,351.64553571429,259.66949063057,
Men 3                                             ,7,4006,Guenter,Hofer,, st,16414,300,262.04187353465,
Men 3                                             ,8,569,Mike,Spangenberg,Battonhill United, st,69228,290.2665686068,264.41425643874,
Men 3                                             ,9,1633,Manny,Goguen,Minuteman Road Club, st,,316.44196428571,266.78663934282,
Men 3                                             ,10,2718,Jeffrey,Ferraro,U.S. ARMY/Central Wheel-GHCC, st,209269,261.64576768207,269.15902224691,
Men 3                                             ,11,659,Glenn,Ferreira,Quad Cycles, st,240153,291.66672779923,271.53140515099,
Men 3                                             ,12,1638,Eric,Silva,Quad Cycles, st,216178,330.80426829268,273.90378805507,
Men 3                                             ,13,1696,Tom,Prugar,NorEast Cycling, st,204027,268.73064877187,276.27617095916,
Men 3                                             ,14,4007,Roger,Nichols,minuteman road club, st,,300,278.64855386324,
Men 3                                             ,15,2448,Ryan,O'hara,Cambridge Bicycle / Igleheart Frames, st,194512,292.94394855842,281.02093676733,
Men 3                                             ,16,664,Ryan,Carney,NorEast Cycling, st,186901,270.92665327,305.93095726021,
Men 3                                             ,17,3538,Jeremy,Jo,QuadCycles, st,241707,299.68858695652,305.93095726021,
Men 3                                             ,18,678,Morgan,Hiller,Cl Noonan/KAM/Coast to Coast, st,216869,321.44807692308,305.93095726021,
Men 3                                             ,19,1698,Paul,Dolan,, st,224149,314.44790857919,305.93095726021,
Men 3                                             ,20,1694,Ben,Regan,Travis, st,,357.93214154267,305.93095726021,
Men 3                                             ,21,1010,Randy,Ayotte,portland velo/cyclemania, st,246142,294.14285714286,305.93095726021,
Men 3                                             ,22,3036,Andrew,Gardner,pizzabeerbikes.com, st,173470,304.48025680756,305.93095726021,
Men 3                                             ,23,1628,Jeffrey,Dixon,Southern Maine Cycling, st,104055,319.27714679622,305.93095726021,
Men 3                                             ,24,1833,Jordan,Sagalowsky,Plan2Peak.com, st,,326.18452380952,305.93095726021,
Men 3                                             ,25,335,Mark,Theeman,NEBC/Cycle Loft/Devonshire Dental, st,242915,298.41473214286,305.93095726021,
Men 3                                             ,26,635,Leo,Desforges,Team BreakAway Boston, st,266110,316.86418425325,305.93095726021,
Men 3                                             ,27,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dental, st,76361,302.45309365682,305.93095726021,
Men 3                                             ,28,2371,Julian,Gent,NEBC/Cycle Loft/Devonshire Dental, st,98106,382.79047619048,305.93095726021,
Men 3                                             ,29,2158,Mark,Suprenant,Team Type 1, st,76016,304.79904440154,305.93095726021,
Men 3                                             ,30,647,Damian,Bolduc,Flatbread-Otter Creek Cycling, st,201223,269.22935267857,305.93095726021,
Men 3                                             ,31,636,Jack,Piller,Team Placid Planet, st,60574,326.18309620596,305.93095726021,
Men 3                                             ,32,532,Anna,Mcloon,Colavita, st,258368,325.06538461538,305.93095726021,
Men 3                                             ,33,4008,Salvio,Smythe,XXX Racing, st,,300,305.93095726021,
Men 3                                             ,34,1126,Jared,Katz,Onion River Sports, st,87239,272.99434784879,305.93095726021,
Men 3                                             ,35,323,Ben,Forbes,base36base36/smcc/gorhambike, at :10,243691,413.29884615385,305.93095726021,
Men 3                                             ,36,662,Joshua,Rosenberg,Cambridge Bicycle / Igleheart Frames, :13,240050,309.23133695128,330.84097775309,
Men 3                                             ,37,1316,Matt,Mainer,Bliss, :16,229526,310.625,333.21336065718,
Men 3                                             ,38,1641,John,Fennel,International Bicycle/Global, :19,89615,402.5,336.7719350133,
Men 3                                             ,39,1693,Bill,Yabroudy,Quad Fire Racing, st,551281,255,336.7719350133,
Men 3                                             ,40,1756,Steven,Colangeli,Onion River Sports, :29,52380,292.63745471014,340.33050936943,
Men 3                                             ,41,1882,Joshua,Lehmann,NorEast Cycling, :33,208018,312.55580357143,342.70289227351,
Men 3                                             ,42,4010,Seth,Behrends,MIT FXDD, :36,252517,300,346.26146662964,
Men 3                                             ,43,1486,Kyle,Smith,Cambridge Bicycle / Igleheart Frames, st,202213,283.68956267351,346.26146662964,
Men 3                                             ,44,4011,Scott,Genney,Berlin Bicycle, :40,,300,349.82004098577,
Men 3                                             ,45,983,Sven,Lohse,Everactive, 1:09,54728,317.27982034988,367.6129127664,
Men 3                                             ,DNF,1824,Jim,Burke,NEBC/Cycle Loft/Devonshire Dental,,394054,,,
Men 3                                             ,DNF,3270,John,Dieli,BOB Cycling-Stonyfield Farm-Goodale's Bike Sho,,9474,,,
Men 3                                             ,DNF,2172,Robert,Fitzhenry,NHCC/Team NH,,290431,,,
Men 3                                             ,DNF,2159,Brant,Hornberger,BikeReg.com,,16749,,,
Men 3                                             ,DNF,421,Tom,Luther,NorEast Cycling,,171588,,,
Men 3                                             ,DNF,3585,Daniel,Ouellette,Gamache Cyclery,,243844,,,
Men 3                                             ,DNF,1757,Carl,Ring,NHCC/Team NH,,189874,,,
Men 3                                             ,DNF,1622,Duane,Skofield,BOB/shift-stonyfieldfarms-Ariza-goodales,,32878,,,
Men 3                                             ,DNF,1008,Pete,Smith,Cambridge Bicycle / MadAlchemy.com,,189625,,,
Men 3                                             ,DNF,1325,Jordan,Strober,CRCA JrDev/ Orbea,,229605,,,
Men 3                                             ,DNF,3842,Sean,Trinque,Union College  KY,,214703,,,
Men 3                                             ,DNF,1701,Michael,Norton,CYCLONAUTS RACERS,,51860,,,
Men 3                                             ,DNF,671,Devon,Burgess,Idle Times Bike Shop,,,,,
Men 4                                             ,1,1611,Jim,Breen,BOB Cycling-Stonyfield Farm-Goodale's Bike Sho, 49:14,190514,446.95652173913,335.42276483358,
Men 4                                             ,2,345,David,Hildebrand,CVC/Subaru of New England, st,160538,387.8789516129,337.50590145185,
Men 4                                             ,3,738,Collin,Huston,Cl Noonan/KAM/Coast to Coast, st,243924,358.6321969697,339.58903807012,
Men 4                                             ,4,1731,Aaron,Miller,NorEast Cyling, st,281556,387.69230769231,341.67217468839,
Men 4                                             ,5,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dental, st,250910,408.27379304859,343.75531130666,
Men 4                                             ,6,3989,Timothy,Smith,, st,144070,391.81818181818,345.83844792494,
Men 4                                             ,7,706,Colby,Ricker,NEBC/Cycle Loft/Devonshire Dental, st,257288,377.74851016273,347.92158454321,
Men 4                                             ,8,2125,Nicholas,Mashburn,Cambridge Bicycle/Igleheart Frames, st,260852,386.99219584179,350.00472116148,
Men 4                                             ,9,946,Chad,Jolin,Base36/SMCC/Gorham Bike, st,243502,376.71176046176,352.08785777975,
Men 4                                             ,10,2293,Stephen,Wright,Minuteman Road Club, st,215516,371.66703296703,354.17099439802,
Men 4                                             ,11,1189,John,Schwarz,Unattached, st,171352,407.65734265734,356.25413101629,
Men 4                                             ,12,1699,Michael,Lorion,Team BreakAway Boston, st,56083,376.08977978543,358.33726763457,
Men 4                                             ,13,724,Matt,D'alessio,Team BreakAway Boston, st,273010,377.57575757576,360.42040425284,
Men 4                                             ,14,939,Stuart,Beaulieu,Essex County Velo, st,185202,385.20939765484,362.50354087111,
Men 4                                             ,15,407,Steve,Mcgrath,NorEast Cycling, st,23503,400,364.58667748938,
Men 4                                             ,16,3835,David,Kahn,Yale, st,272928,396.89740143369,397.91686338173,
Men 4                                             ,17,1754,Jean,Lacroix,Onion River Sports, st,239160,400,397.91686338173,
Men 4                                             ,18,3990,Steve,Dowe,Unattached, st,,400,397.91686338173,
Men 4                                             ,19,3505,Mark,White,GMBC/Catamount, st,67917,476.86688311688,397.91686338173,
Men 4                                             ,20,273,Joseph,Jussaume,NEBC/Cycle Loft/Devonshire Dental, st,205058,408.06497759487,397.91686338173,
Men 4                                             ,21,1734,Shane,Macdowell,University of New Hampshire, st,214258,431.25,397.91686338173,
Men 4                                             ,22,1733,George,Hanna,Claremont Cycle Depot, st,233363,393.18181818182,397.91686338173,
Men 4                                             ,23,1732,R. michael,Mckittrick,Cambridge Bicycle / Igleheart Frames, st,224122,385.46632467774,397.91686338173,
Men 4                                             ,24,933,Dave,Mazur,CCB/Volkswagen, st,,387.99142596534,397.91686338173,
Men 4                                             ,25,1174,Matthew,Buckley,Onion River Sports, st,242892,349.20794994479,397.91686338173,
Men 4                                             ,26,167,John,Peterson,Blue Hills Cycling Club, st,187169,344.91278645453,397.91686338173,
Men 4                                             ,27,760,Chris,Petrillo,CVC/Subaru of New England, st,228932,413.59766323878,397.91686338173,
Men 4                                             ,28,1166,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental, st,228871,383.48405540704,397.91686338173,
