Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,46,67,148.29545454545,
Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,11,44,275.45454545455,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,3,25,244.38355710145,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,DNF,41,288.17884313725,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,19,35,247.7542745098,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 35+,7,28,288.66304761905,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,9,55,202.56066244856,
Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  35+,6,28,280.45058608059,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,DNF,26,299.30208333333,
Southside Sprint,2013-07-21,Men PRO/1/2/3,10,38,243.95809733045,
Southside Sprint,2013-07-21,Men Cat 1/2/3/4/5  35-49,3,18,275.25212568033,
Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 35+,24,35,362.7320963777,
Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 35+,16,25,339.75048121061,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 35+,6,23,285.37365428839,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,10,43,260.99941176471,
Southside Sprint,2014-07-20,Men  35-49,6,25,273.26095833333,
THK,2015-04-18,Men masters 40+ open,11,33,316.10580769231,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 1/2,35,52,322.14218,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 1/2,DNF,50,356.70258333333,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 1/2,41,56,327.00916666667,
Birchwood Henderson Road Race,2015-07-25,Men masters 40+ open,2,20,285.07322222222,
Minnesota Road Race Championship,2015-08-15,Men masters 40+ open,DNF,32,437.18736363636,
MN Memorial Classic - TT,2016-05-28,Men Master 40+ Open,9,9,402.07723663551,
MN Memorial Classic - Circuit,2016-05-28,Men Masters 40+ Open,6,14,335.97042857143,
MN Memorial Classic - RR,2016-05-29,Men Masters 40+ Open,13,16,383.91266666667,
MN Memorial Classic - Crit,2016-05-30,Men Masters 40+ Open,9,17,350,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,23,52,338.82120512821,
Birchwood Henderson Road Race,2016-07-16,Men masters 40+ open,11,15,391.75033333333,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 1/2/3,DNF,43,415.1708125,
Big Waters Classic - Sunday,2016-07-24,Men masters 35+ open,9,27,322.33418551587,
South Side Sprint,2018-07-22,Men Masters 40+,4,19,348.25344444444,
South Side Sprint,2018-07-22,Men Cat 1/2,DNF,37,441.46530769231,
Minnesota State RR Championship,2018-07-28, Men Masters 40+,14,17,401.40305388023,
Birchwood Hutchinson Road Race,2019-06-22,Men Masters 40+,8,24,340.68978004922,
Southside Sprint,2019-07-21,Men Masters 40+,15,16,420.68275,
Joy Memorial Criterium,2021-05-31,Men Masters 50+,13,19,363.125,
Joy Memorial Criterium,2021-05-31,Men Masters 40+,4,12,323.75,
Minnesota Road Race Championships,2021-08-7,Men Masters 50+,7,15,342.5,
2023 Machinery Hill Criterium,2023-06-6,Men Masters 50+,4,11,319.75378150169,
2023 Machinery Hill Criterium,2023-06-13,Men Masters 50+,1,9,328.06627848279,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,43,71,335.72923407223,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,20,78,324.07532784683,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,28,80,352.89480034614,
Minnesota State Road Race Championships,2023-07-29,Men Masters 50+,8,19,339.54284837225,
