Race Name,Race Date,Category Name,Place,Total Racers,Points
SoHo Bike Fest,2022-05-7,Men 15-16 Cat 1,61,67,282.8125,
SoHo Bike Fest,2022-05-8,Men 15-16 Cat 1,52,54,286.05769230769,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 15-16 Cat 1/2,65,75,337.28571428571,
U.S. PRO CUP,2023-04-16,Men Junior 17-18 Cat 1,13,18,170.35714285714,
Iron Horse Bicycle Classic,2023-05-27,Men Jr.  14-18,17,23,519.88503661722,
SOHO Bike Fest,2023-06-24,Men 17-18 PRO,41,56,272.5,
SOHO Bike Fest,2023-06-25,Men 17-18 PRO,41,56,268.05555555556,
SOHO Bike Fest,2023-06-25,Men Junior - Cross-country Olympic,41,60,,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Men Junior - Cross-country Olympic Junior Series,44,59,,
Colorado State MTB Championship,2023-07-22,STMen Junior 17-18,8,16,343.4375,
Colorado State MTB Championship,2023-07-23,Men Cat 1 17-18,11,21,250,
Colorado High School Cycling League,2023-08-27,Men Piedra Varsity,13,36,54.916666666667,
Colorado High School Cycling League,2023-09-9,Men Piedra Varsity,4,31,43.25,
Colorado High School Cycling League,2023-10-7,Men Piedra Varsity,9,34,50.014705882353,
Colorado High School Cycling League,2023-10-22,Men Varsity,DNF,95,403.66666666667,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Junior 17-18 UCI C1,74,105,433.1914893617,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Junior - Cross-country Olympic,74,105,,
