First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thialor,Mize,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,6,48,325.35333333333,
Thialor,Mize,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,9,57,322.02702380952,
Thialor,Mize,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,12,57,351.38448,
Thialor,Mize,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,10,52,335.59714285714,
Thialor,Mize,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,9,51,341.0343,
Thialor,Mize,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,17,51,366.414,
Thialor,Mize,ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,6,42,323.49117647059,
Thialor,Mize,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,17,56,372.58162698413,
Thialor,Mize,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,17,57,367.32381554356,
Thialor,Mize,ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,18,48,378.23743478261,
Thialor,Mize,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,17,46,388.72334149402,
Sumer,Avila,Modesto Road Race,2017-05-21,Women Pro/Cat 1/2,4,7,498.43,
Sumer,Avila,San Ardo Road Race,2016-08-20,Women Master 35-39,3,3,,
Sumer,Avila,Dunnigan Hills Road Race,2016-08-13,Women Master 30+,1,15,417.95066666667,
Sumer,Avila,Wente Vineyards Classic Road Race,2016-04-24,Women Master 35+ Cat 1/2/3,2,13,454.84584613219,
Sumer,Avila,Turlock Lake Road Race,2016-04-9,Women Master 35+ Cat 1/2/3,2,8,425.98833333333,
Sumer,Avila,Copperopolis Road Race,2016-03-26,Women Master 30+,3,7,439.45866666667,
Sumer,Avila,Madera County Stage Race - GC,2016-03-6,Women Master 35+,2,12,447.64259639972,
Sumer,Avila,Madera County Stage Race - Road Race,2016-03-6,Women Master 35+,2,13,419.40758456124,
Sumer,Avila,Madera County Stage Race - Criterium,2016-03-5,Women Master 35+,2,17,442.67211034798,
Sumer,Avila,Madera County Stage Race,2016-03-5,Women Master 35+,2,18,410.6224623327,
Sumer,Avila,Giro Di San Francisco,2015-09-7,Women Cat 3,10,22,486.67391666667,
Sumer,Avila,Winters Road Race,2015-08-29,Women Cat 3,3,14,468.1379,
Sumer,Avila,Dunnigan Hills Road Race,2015-08-15,Women Cat 3,3,24,452.16490909091,
Sumer,Avila,Folsom Classic Criterium,2015-05-23,WoMen Cat 3,4,13,458.066,
Sumer,Avila,Folsom Classic Criterium,2015-05-23,WoMen Pro/Cat 1/2/3,9,23,430.52727272727,
Sumer,Avila,Mariposa Women's Stage Race - GC,2015-05-17,Women Cat 3,1,7,439.86576227855,
Sumer,Avila,Mariposa Women's Stage Race - RR,2015-05-17,Women Cat 3,3,7,483.754,
Sumer,Avila,Mariposa Women's Stage Race - HC,2015-05-16, Women Cat 3,1,7,436.97141674167,
Sumer,Avila,Mariposa Women's Stage Race - TT,2015-05-15,Women Cat 3,1,7,438.72894452483,
Sumer,Avila,Mike's Bikes Cat’s Hill Classic,2015-05-2,Women Cat 3/4,3,14,454.93466666667,
Sumer,Avila,Topsport Stage Race - RR,2015-04-11,Women Cat 3,13,13,603.09271524505,
Sumer,Avila,Chowcilla Criterium,2015-03-22,Women Cat 1/2/3,9,9,476.804,
Sumer,Avila,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Category 3-4,26,33,554.82942708333,
Sumer,Avila,Snelling Road Race,2015-02-21,Women Cat 3,11,29,503.43459108921,
