Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Eddy Merckx,1,77694,Peter,Schmidt,,51:59:00,,540,486,
Eddy Merckx,2,46974,Jeremiah,Still,,52:04:00,368933,540,504,
Eddy Merckx,3,23737,Steven,Hendricks,,52:32:00,207652,540,522,
Eddy Merckx,4,186950,David,Cradduck,,54:09:00,583571,540,540,
Eddy Merckx,5,214634,Nathaniel,Winans,,55:20:00,604274,540,558,
Eddy Merckx,6,75376,Ryan,Edwards,,56:39:00,396072,540,576,
Eddy Merckx,7,52688,Matthew,Roberts,,58:10:00,519176,540,594,
Men  Cat 3,1,137923,Oliver,Dimalanta,,50:32:00,508127,,,
Men  Cat 3,2,174981,Andy,Winch,,50:50:00,196142,,,
Men  Cat 3,3,160231,Elgin,Llanes,,51:19:00,549301,,,
Men  Cat 3,4,18491,Joshua,Goyet,,55:19:00,58274,,,
Men  Cat 4,1,214617,Aaron,Erb,THR Cycling,48:18:00,477575,,,
Men  Cat 4,2,115304,Brian,Anderson,,49:16:00,375730,,,
Men  Cat 5,1,229231,Andre,Matias,,49:42:00,617305,500,450,
Men  Cat 5,2,160677,Anthony,Olivar,,56:28:00,551833,500,466.66666666667,
Men  Cat 5,3,230348,Michael,Shipp,,57:23:00,569742,500,483.33333333333,
Men  Cat 5,4,214622,Mark,Lovejoy,,59:09:00,,500,500,
Men  Cat 5,5,29334,Kevin,Riley,,60:50:00,,500,516.66666666667,
Men  Cat 5,6,230349,Andrew,Sinclair,,64:03:00,103497,500,533.33333333333,
Men  Pro/1/2,1,70912,Sebastian,Silberman,Kelly Benefit Strategies,43:48:00,388185,,,
Men  Pro/1/2,2,121573,Freddie,Shashaty,,46:07:00,533132,,,
Men Junior 15-16,1,94989,Henry,Neff,,46:42:00,430952,,,
Men Junior 15-16,2,174486,Samuel,Lang,,53:50:00,548725,,,
Men Junior 15-16,3,230337,Dylan,Defoor,,57:21:00,621718,,,
Men Junior 15-16,4,230338,Nicholas,Butler,,67:53:00,621278,,,
Men Junior 9-12,1,175377,Noah,Chinemilly,,14:50:00,577584,,,
Men Junior 9-12,2,230335,Henry,Tambellini,,16:44,,,,
Men Junior 9-12,3,214656,Thomas,Turpin,,24:01:00,608875,,,
Men Master 35+,1,93220,Jon,Balatbat,,45:41:00,425481,300,270,
Men Master 35+,2,174987,Steven,Keller,,47:09:65,572899,300,277.5,
Men Master 35+,3,38494,Justin,Hoblet,,47:09:85,187456,300,285,
Men Master 35+,4,151363,David,Turpin,,50:07:00,523694,300,292.5,
Men Master 35+,5,91113,Daniel,Riddle,,52:17:00,418258,300,300,
Men Master 35+,6,50091,Andy,Mckay,,52:17:00,304012,300,307.5,
Men Master 35+,7,230339,Joshua,Paulaitis,,56:34:00,,300,315,
Men Master 35+,8,230340,Christopher,Butler,,65:36:00,241809,300,322.5,
Men Master 45+,1,44150,Max,Fryar,,45:58:00,214269,400,360,
Men Master 45+,2,16927,R,Cameron holland,,48:11:00,16527,400,370,
Men Master 45+,3,128542,Adrian,Amos,,48:26:00,492661,400,380,
Men Master 45+,4,194402,Todd,Roberts,,48:50:00,53376,400,390,
Men Master 45+,5,18494,John,Gray,,49:14:00,256083,400,400,
Men Master 45+,6,18476,William,Evans,,49:25:00,138242,400,410,
Men Master 45+,7,229220,Merlin,Stambaugh,,50:36:00,607847,400,420,
Men Master 45+,8,120177,Nigel,Chinemilly,,51:53:00,6791,400,430,
Men Master 45+,9,230341,Aaron,Workman,,63:55:00,620976,400,440,
Men Master 55+,1,1559,Ray,Plewacki,,47:57:00,222263,500,425,
Men Master 55+,2,158208,David,Burton,,48:50:00,503124,500,434.375,
Men Master 55+,3,139365,Bret,Slater,,50:10:00,494252,500,443.75,
Men Master 55+,4,23435,Mark,North,,50:47:00,26264,500,453.125,
Men Master 55+,5,132420,Edward,Norton,,51:01:00,493767,500,462.5,
Men Master 55+,6,62527,Russell,Keanini,,51:01:14,354814,500,471.875,
Men Master 55+,7,34917,Gerald,Wojcik,,52:45:00,179268,500,481.25,
Men Master 55+,8,26652,Mark,Branson,,54:25:00,206978,500,490.625,
Men Master 55+,9,227311,Andy,Bonheyo,,54:38:00,616818,500,500,
Men Master 55+,10,230342,John,Dietz,,54:57:00,620364,500,509.375,
Men Master 55+,11,230343,David,Bostic,,58:03:00,604578,500,518.75,
Men Master 55+,12,85896,Bryan,Norwood,,59:06:00,407724,500,528.125,
Men Master 55+,13,123223,Greg,Brown,,60:16:00,47880,500,537.5,
Men Master 55+,14,99938,Nick,Riley,,63:06:00,446780,500,546.875,
Men Master 55+,15,230344,Lloyd,Mason,,67:07:00,478524,500,556.25,
Men Master 55+,16,29337,Paul,Lucha,,68:53:00,130812,500,565.625,
Men Master 65+,1,39846,Mark,Holt,,52:19:00,358166,600,540,
Men Master 65+,2,20783,Andrew,Hepburn,,53:23:00,60614,600,560,
Men Master 65+,3,164078,Wesley,Scholz,,53:24:00,547650,600,580,
Men Master 65+,4,230347,Curtis,Alitz,,54:45:00,621593,600,600,
Men Master 65+,5,23431,Andreas,Felschow,,55:40:00,304394,600,620,
Men Master 65+,6,225562,Bruce,Mimran,,60:24:00,615109,600,640,
Men Master 65+,7,135294,Edwin,Wikel,,62:15:00,468472,600,660,
Men Recumbent Trike Para,1,65626,Daniel,Dewitt,,60:21:00,,,,
Women   Cat Pro/1/2,2,130650,Paige,Kostanecki,,52:56:00,476619,,,
Women   Cat Pro/1/2,3,46995,Mary,Still,,56:06:00,368854,,,
Women  Cat 4,1,207280,Alison,Kennedy,,58:14:00,611793,,,
Women  Cat 4,2,213773,Ashli,Savoy,,59:25:00,608305,,,
Women  Cat 4,3,151234,Kimberly,Mason,,60:32:00,480294,,,
Women  Cat 4,4,213777,Michelle,Nedd,,62:17:00,606367,,,
Women  Cat 4,5,214564,Tyre,Hawkins,,63:52:00,606427,,,
Women  cat 5,1,202452,Heather,Lang,,59:13:00,548726,,,
Women  cat 5,2,214637,Amelia,Franklin,,59:41:00,,,,
Women  cat 5,3,192351,Grace,Breitenbeck,,63:37:00,,,,
Women  cat 5,4,230346,Denette,Cooke,,70:23:00,621824,,,
Women  Cat Pro/1/2,1,57285,Andrea,Buttine,,48:19:00,377931,,,
Women Junior 9-12,1,230336,Madilyn,Anderson,,27:19:00,,,,
Women Master 45+,1,16935,Laura,Cook,,51:23:00,226016,,,
Women Master 45+,3,68339,Gisela,Bell,,55:19:00,401290,,,
Women Master 45+,6,94992,Michelle,Neff,,57:02:00,416448,,,
Women Master 45+,7,113211,Chandra,Little,,59:43:00,467381,,,
Women Master 55+,2,182762,Elizabeth,Foxx,,53:28:00,593881,,,
Women Master 55+,4,16943,Christine,Fuentes,,56:26:00,220922,,,
Women Master 55+,5,176967,Natalie,Barron,,57:00:00,571434,,,
Women Master 55+,8,192350,Kathryn,Moran,,60:20:00,519808,,,
Women Master 55+,9,21510,Sharon,Leary,,62:45:00,272994,,,
Women Master 65+,10,178571,Mary,Arnold,,66:34:00,580678,,,
