Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,56,83,416.82926829268,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,73,86,440.46511627907,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,86,87,462.53165116279,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,41,75,434.68183333333,
Housatonic Hills Road Race,2009-06-21,Men's 4                           ,61,90,457.95397207581,
Tour of the Battenkill,2010-04-10,4 Men Blue,81,88,465.84910001448,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,71,104,514.20259524243,
Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,25,111,380.34727775749,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,41,62,483.49718850713,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,56,97,433.28230690478,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,48,68,444.99382777252,
Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,38,68,430.3942594427,
Tour of the Battenkill,2012-04-14,Cat 4 (White),55,107,412.15411724026,
Rockleigh Criterium Series,2012-06-14, category 4/5  ,32,40,514.64960925482,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,57,69,444.34306649848,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3/4 Master 45+,13,18,439.08328083277,
