Race Name,Race Date,Category Name,Place,Total Racers,Points
Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,36,54,493.01557124761,
Joseph Sheehan Road Race,2012-04-29,Men Cat 4  ,DNF,30,509.96798868402,
Capital City Criterium,2012-05-19,Men Cat 4  ,16,27,423.41294646886,
Pioneers Park Grand Prix,2012-05-20,Men Cat 4  ,20,27,438.53086356413,
Perry Road Race Series,2013-03-3,Men Cat 4,20,34,439.91365584468,
Tour de Husker,2013-03-16,Men Cat 4,5,12,418.1629076407,
Tour de Husker - Crit,2013-03-17,Men Cat 4,2,8,429.59877654639,
Chris Lillig Memorial Road Race,2013-04-27,Men 4,21,46,415.36657575758,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 4,12,28,415.29215798205,
Old Capitol Criterium,2013-04-28,Men 4,27,44,440.61181077832,
Ashland Criterium,2013-06-8,Men 4 Senior,5,23,371.91509090909,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,8,28,394.16306044575,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,44,70,456.582858499,
Tour of Lawrence - RR,2013-06-29,Men Master  40+,30,49,366.28346230357,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,DNF,64,515.00183333333,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,6,37,363.66617058271,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 4,6,26,377.4016449826,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,39,43,481.31060680681,
Bicycle Blues and BBQ Omnium,2013-07-14,Men 4,8,21,395.06910112666,
East Village Criterium,2013-08-3,Category 4,14,28,426.78,
East Village Criterium,2013-08-3,Masters 30+,7,13,341.465,
Bellevue Twilight Criterium,2013-08-16,Men Cat 3/4 Senior,12,23,436.07855555556,
Papillion Twilight Criterium,2013-08-17,Men Cat 4,8,17,419.84973668959,
Buffalo Bill Criterium,2013-09-22,Men Cat 4,5,16,398.35195140549,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,DNF,61,480.20616666667,
Spring Fling Crit Series,2014-03-15,Men Masters 35+,DNF,45,463.27516666667,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,DNF,62,431.7292,
Tour de Husker - RR,2014-03-22,Men Cat 4  ,8,13,458.45658399819,
Tour de Husker - Crit,2014-03-23,Men Cat 4  ,2,8,400.32166666667,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 3/4  ,16,19,450.94177777778,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 4/5  ,9,12,473.92556850216,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,4,20,375.27501243471,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,19,36,440.89763356238,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 4  ,15,24,493.51481481481,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,32,38,496.58130469242,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,24,37,470.42262820258,
Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,21,33,448.338015625,
Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,21,33,462.15379117481,
Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 4 Senior ,6,16,410.3697882336,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 4 Senior ,14,24,470.53949388123,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 4 Senior ,DNF,24,515.83534940059,
Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,DNF,44,542.53951878106,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 4  ,4,26,368.20597537458,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,27,40,472.57069528624,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 4  ,22,40,446.20173349848,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,11,45,395.32354545455,
Sakari Road Race,2014-08-2,Men 4,6,21,388.18674565248,
East Village Criterium,2014-08-3,Men 4,14,28,427.29316947279,
Water Works Park Circuit Race,2015-05-10,Men Cat 4/5,45,49,516.21526235864,
Water Works Park Circuit Race,2015-05-10,Men Masters 40+,10,11,393.59253333333,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,38,43,484.57818446115,
Tour of Kansas City - Crit,2015-05-31,Men Cat 4,37,38,475.09719047619,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 3/4,27,29,497.61942857143,
Papillion Twilight Criterium,2015-08-15,Men  Cat 4,18,22,505.12713605749,
Tour De Husker,2016-03-19,Men  Cat 4,DNF,11,606.19929582479,
Tour de Husker - RR,2018-03-17,Men  Cat 4,15,18,489.73061782505,
Tour de Husker - TT,2018-03-17,Men  Cat 4,9,11,443.45757677804,
Tour de Husker - Crit,2018-03-17,Men  Cat 4,11,12,528.81029434649,
