Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,27,62,,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,19,93,290.44178125,
Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,16,34,347.18079166667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,54,101,279.925615,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,44,100,273.24941481481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,65,88,282.43518675283,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,42,67,284.01342733987,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,22,88,298.88599494949,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,97,192,275.2817752809,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,88,177,270.37739029536,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,106,158,241.50671200247,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,22,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,DNF,190,,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,52,178,219.49009011628,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,90,176,262.65231707317,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,80,176,219.99872090146,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,34,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,21,76,236.67055555556,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,17,122,221.74223684211,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,77,188,265.44950374532,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,60,177,204.97878409091,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,107,177,323.6226803653,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,120,143,341.50174647887,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,DNF,141,369.68805084746,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,76,106,303.17036477987,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,70,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,43,101,295.13299612639,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,36,106,289.96538274915,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,37,89,300.66239837398,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,51,100,350.5037804878,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,18,80,289.72975,
Bell's Iceman Cometh,2018-11-3,Pro/Cat 1 M,9,73,147.15426131278,
Ken Woods Memorial Road Race,2023-05-13,Men Cat 1/2/3,20,21,415.57171810467,
