First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corey,Davis,Tour of Somerville,2014-05-26,Men Cat 2  ,14,77,273.46276315789,
Corey,Davis,Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,9,56,221.00141578483,
Corey,Davis,Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,21,37,329.51057142857,
Greg,Wittwer,The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,6,60,221.91777777778,
Bill,Gros,Tour de Fair Haven,2013-09-15,Men Master  35+,36,77,320.86934210526,
Bill,Gros,Tour de Fair Haven,2013-09-15,Men Master  45+,26,54,342.71277777778,
Bill,Gros,30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,7,38,272.74881578947,
Matthew,Means,30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,6,53,253.52192307692,
Bill,Gros,30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,19,53,301.54025641026,
Marcos,Lazzarotto,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,9,57,228.01005555556,
Jameson,Ribbens,Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,24,38,309.15977279412,
Greg,Wittwer,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 30+,12,32,281.59376388889,
Greg,Wittwer,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,10,79,218.16212820513,
Greg,Wittwer,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,22,75,222.61502702703,
Greg,Wittwer,French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,13,65,199.49573215254,
Bill,Gros,MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,3,34,268.59805555556,
Matthew,Means,Iron Hill Twilight Criterium,2013-07-6,Men Cat 1/2,16,18,343.04433333333,
Marcos,Lazzarotto,ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,40,86,232.79435658915,
Greg,Wittwer,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,3,73,233.14552777778,
Clint,Dager,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,21,73,274.29377777778,
Jameson,Ribbens,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,45,73,329.15811111111,
Jason,Hall,Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,9,43,252.03741666667,
Marcos,Lazzarotto,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,47,116,226.308,
Clint,Dager,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,9,89,245.20604545455,
Greg,Wittwer,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,49,89,318.31043939394,
Jameson,Ribbens,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,73,89,362.17307575758,
Bill,Gros,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,55,70,355.94466190476,
Clint,Dager,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,22,61,275.02195,
Greg,Wittwer,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,37,61,309.95203333333,
Marcos,Lazzarotto,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,45,100,222.23128,
Clint,Dager,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,16,84,274.62131268478,
Jameson,Ribbens,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,34,84,296.45377089493,
Greg,Wittwer,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,73,84,343.75743035024,
Bill,Gros,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,43,47,365.4980942029,
Jameson,Ribbens,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,3,66,241.7476010101,
Clint,Dager,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,5,66,246.01936868687,
Matt,Waller,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,23,66,284.46527777778,
Bill,Gros,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,14,53,271.17441666667,
Marcos,Lazzarotto,ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,46,56,256.89835714286,
Greg,Wittwer,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,2,87,234.91411627907,
Matt,Waller,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,18,87,259.29731007752,
Clint,Dager,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,30,87,277.58470542636,
Jameson,Ribbens,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,47,87,303.49184883721,
Greg,Wittwer,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,15,73,254.65112037037,
Marcos,Lazzarotto,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,20,65,296.658625,
Jameson,Ribbens,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,29,65,339.1645,
Matt,Waller,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,37,65,362.778875,
Jason,Hall,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,53,65,362.778875,
Jonathan,Cochrane,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,54,65,362.778875,
Clint,Dager,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,57,65,362.778875,
Bill,Gros,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,5,31,281.99398148148,
Greg,Wittwer,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,34,95,276.48066666667,
Greg,Wittwer,ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,80,100,326.64695666667,
Greg,Wittwer,ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,11,101,241.28,
Greg,Wittwer,ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,33,102,265.33476797386,
Marcos,Lazzarotto,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,79,87,269.99568616009,
Marcos,Lazzarotto,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,67,87,258.25333333333,
Marcos,Lazzarotto,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,79,97,241.64216666667,
Marcos,Lazzarotto,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,77,100,262.12754,
Marcos,Lazzarotto,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,35,100,205.78001333333,
Marcos,Lazzarotto,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,61,114,212.74367979136,
Marcos,Lazzarotto,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,100,106,277.17602515723,
Clint,Dager,Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,17,49,278.09966666667,
Greg,Wittwer,Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,26,49,315.12379166667,
Bill,Gros,Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,35,49,352.14791666667,
Bill,Gros,Air Force Association Cycling Classic,2013-06-8,Men Master  45+,4,32,285.31186666667,
Greg,Wittwer,Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,2,77,227.8975776669,
Clint,Dager,Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,11,77,249.84113985603,
Jonathan,Cochrane,Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,19,77,269.3465284686,
Bill,Gros,Ride Sally Ride,2013-06-1,Men Masters 45+,9,13,338.79802964576,
Jason,Hall,Ride Sally Ride,2013-06-1,Men Cat 1/2/3,14,54,242.11843209877,
Greg,Wittwer,Tour of Somerville,2013-05-27,Men Cat 2,4,64,232.225171875,
Matt,Waller,Tour of Somerville,2013-05-27,Men Cat 2,31,64,291.40621875,
Marcos,Lazzarotto,Mountain Massacree,2013-05-25,Men Pro/Cat 1/2/3,11,31,262.94939871121,
Bill,Gros,Kelly Cup,2013-05-19,Men Masters  45+,7,30,284.6046,
Jameson,Ribbens,Poolesville Road Race,2013-05-11,Men Pro/1/2/3,13,57,255.85061091189,
Bill,Gros,The Bunny Hop Criterium,2013-05-5,Men 45+ MASTERS,4,26,269.38525641026,
Jameson,Ribbens,The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,2,57,211.95561728395,
Greg,Wittwer,The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,5,57,224.8999691358,
Jason,Hall,The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,9,57,242.15910493827,
Bill,Gros,The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,18,57,280.99216049383,
Matthew,Means,The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,24,57,306.88086419753,
Jonathan,Cochrane,The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,33,57,345.71391975309,
Matt,Waller,Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,29,51,322.3508,
Clint,Dager,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,38,60,296.06749444444,
Matthew,Means,All American Road Race,2013-04-20,Men Cat1/2/3,21,72,268.44620967742,
Marcos,Lazzarotto,NoDa Grand Prix,2013-04-14,Men pro/1/2,27,62,223.04362697025,
Clint,Dager,Salisbury Road Race,2013-03-30,Men Category2/3,22,36,307.8145,
Greg,Wittwer,Devil's Backbone Mountain Cross,2013-03-23,65 Milers,3,76,295.71071712499,
Bill,Gros,Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,19,44,285.69594457039,
Bill,Gros,Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,25,51,274.91105683873,
Marcos,Lazzarotto,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,12,77,187.0245,
Marcos,Lazzarotto,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,3,81,179.95120833333,
Marcos,Lazzarotto,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,5,72,199.08072222222,
Marcos,Lazzarotto,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,14,91,190.28257254405,
Marcos,Lazzarotto,Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,17,69,198.27383708797,
Marcos,Lazzarotto,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,15,66,196.37860606061,
Marcos,Lazzarotto,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,6,57,195.99031547619,
Bill,Gros,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4 Masters 45+,3,16,265.01988095238,
Bill,Gros,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 45-54,12,19,362.49404713426,
Greg,Wittwer,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,34,89,228.95941666667,
Greg,Wittwer,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,55,97,247.8402099997,
Greg,Wittwer,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,29,84,221.58783333333,
Bill,Gros,Liberty Criterium,2012-07-29,Men Category1/2/3  ,68,69,424.33238598168,
Nicholas,Maimone,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,1,88,205.39683333333,
Greg,Wittwer,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,5,88,234.93319230769,
Greg,Wittwer,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,8,42,229.72247222222,
Nicholas,Maimone,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,10,42,238.26822619048,
David,Novak,Kennett Square Criterium,2012-07-6,Men Category1/2  ,28,38,290.87023410507,
David,Novak,Parkesburg Criterium,2012-07-5,Men PRO1/2  ,32,39,257.16,
David,Novak,ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,45,66,259.82467049549,
David,Novak,ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,71,87,255.59142982456,
David,Novak,ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,68,75,256.825,
Greg,Wittwer,ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,4,88,194.80199771544,
Nicholas,Maimone,ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,12,88,209.13976940105,
David,Novak,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,22,70,186.602375,
Greg,Wittwer,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,37,79,258.65384615385,
Nicholas,Maimone,ToAD - Town of Erin RR,2012-06-27,Men Cat 2/3 Senior ,7,22,260.4313410728,
Greg,Wittwer,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,1,53,203.405,
Nicholas,Maimone,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,4,53,210.83244098558,
Bill,Gros,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,46,53,314.81661478371,
Nicholas,Maimone,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,3,32,190.27972916667,
Greg,Wittwer,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,10,32,217.39736458333,
David,Novak,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,13,32,229.01920833333,
Bill,Gros,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Master  45+,2,23,243.05297137046,
Brian,Sacawa,Greenbelt Park Training Race Series,2012-06-20,Men Cat1/2/3 A ,2,15,232.12814285714,
David,Novak,The Luzerne Criterium,2012-06-10,Men Category1/2/3/4  ,1,12,248.778,
Greg,Wittwer,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,8,56,207.34149329056,
Nicholas,Maimone,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,24,56,259.8915731928,
David,Novak,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,34,56,292.7353731317,
Brian,Sacawa,Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,3,37,238.92414814815,
Bill,Gros,Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,10,37,270.87733333333,
David,Novak,Poolesville Road Race,2012-05-12,Men Pro/1/2/3,6,75,236.71783333333,
Greg,Wittwer,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,6,42,214.22113696371,
Nicholas,Maimone,Tour of the Battenkill,2012-04-14,Cat 2,75,136,268.82755414959,
Nicholas,Maimone,South Jersey Spring Series,2012-03-11,Men Pro/Cat 1/2/3  ,11,18,291.93167971187,
